"Canmore-download-Tue, 21 May 2024 05:10:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"452782","SC 452782","Stirling Station
View of frontage from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/11/1974",
"452783","SC 452783","View of entrance foyer and booking office, Stirling Station, as seen from entrance, from W.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/11/1974",
"452784","SC 452784","Stirling Station
View along W platform, from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/11/1974",
"452785","SC 452785","Stirling Station
View of main area of W platform, from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/11/1974",
"452786","SC 452786","Stirling Station
View of Easternmost platforms, from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/11/1974",
"529880","SC 529880","Stirling Station
View of platform 3 (N platform), from W end","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1978",
"573313","SC 573313","Stirling Station
General view from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573350","SC 573350","Stirling Station
View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573351","SC 573351","Stirling Station
View showing train at platform","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573623","SC 573623","Stirling Station
General view from NNW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573625","SC 573625","Stirling Station
View from N showing multiple unit at platform 3","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573626","SC 573626","Stirling Station
View from N showing Type 47 on Aberdeen push-pull at platform 2","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573627","SC 573627","Stirling Station
View from SE showing Type 47 on Aberdeen push-pull at platform 2","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573628","SC 573628","Stirling Station
View from SE showing Type 47 on Aberdeen push-pull at platform 3","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"607014","SC 607014","View of frontage of Stirling Station.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/3/1968",
"1043295","DP 017083","Oblique aerial view.  Stirling Station from SE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043296","DP 017084","Oblique aerial view.  Stirling Station from NE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1175865","DP 078982","General oblique aerial view of the city centred on the castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/8/2010",
"1175866","DP 078983","General oblique aerial view of the city centred on Stirling Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175882","DP 078992","General oblique aerial view of Stirling centred on the railway station, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175903","DP 078998","General oblique aerial view of the city centred on the Stirling Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175904","DP 078999","General oblique aerial view of the city centred on Stirling city centre, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175915","DP 079008","General oblique aerial view of the city centre, centred on the Burgh Buildings, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175917","DP 079010","General oblique aerial view centred on the railway station, Stirling, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175918","DP 079011","General oblique aerial view centred on the railway station, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175933","DP 079021","General oblique aerial view of the city centred on the railway station, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1175942","DP 079028","Oblique aerial view of the city centred on the castle looking W along the River Forth to the Menteith Hills, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1175958","DP 079042","Oblique aerial view of the town centre centred on the railway, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1215031","DP 088736","General oblique aerial view of the city centred on the shopping centre, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215147","DP 088852","General oblique aerial view of the city centred on the town centre, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215148","DP 088853","General oblique aerial view of the city centred on the castle looking W across the Forth Valley to the Menteith Hills, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215149","DP 088854","General oblique aerial view of the city centred on the railway station looking SW across the Touch Hills, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215150","DP 088855","General oblique aerial view of the city centred on the railway station looking SW across the Touch Hills, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215153","DP 088858","General oblique aerial view of the city centre, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215155","DP 088860","General oblique aerial view of the city centre, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215156","DP 088861","General oblique aerial view of the city centre, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215158","DP 088863","General oblique aerial view of the city centre, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215159","DP 088864","General oblique aerial view of the city centre, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215172","DP 088877","Oblique aerial view of the railway station, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215183","DP 088888","Oblique aerial view of the city centred on the railway station, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1216884","DP 089491","General oblique aerial view of the city centred on the railway station, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1216885","DP 089492","General oblique aerial view of the city centred on the railway station, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1220309","DP 091431","General oblique aerial view of Stirling centred on the railway station, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1245713","DP 104854","General oblique aerial view of Stirling, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1256663","SC 1256663","Stirling, general view, showing Stirling Station and South Church.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1928",
"1333274","SC 1333274","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"1333275","SC 1333275","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","15/8/1950",
"1333276","SC 1333276","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","14/8/1958",
"1333277","SC 1333277","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","18/6/1962",
"1333278","SC 1333278","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","18/6/1962",
"1333279","SC 1333279","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","18/6/1962",
"1344665","DP 158391","Oblique aerial view of Stirling Station, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344666","DP 158392","Oblique aerial view of Stirling Station, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344667","DP 158393","Oblique aerial view of Stirling Station, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344668","DP 158394","Oblique aerial view of Stirling Station, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1437732","SC 1437732","General View Stirling, Stirlingshire, Scotland. Oblique aerial photograph taken facing South/West. ","Aero Pictorial","Item Level","31/7/1947",
"1437733","SC 1437733","General View Stirling, Stirlingshire, Scotland. Oblique aerial photograph taken facing South/East. ","Aero Pictorial","Item Level","31/7/1947",
"1524025","DP 233197","Oblique aerial view of Stirling Station, looking S.","Historic Environment Scotland","Item Level","27/4/2016",
"1524026","DP 233198","Oblique aerial view of Stirling Station, looking ENE.","Historic Environment Scotland","Item Level","27/4/2016",
"1537819","DP 240565","Oblique aerial view.","Historic Environment Scotland","Item Level","26/8/2016",
"2021176","DP 329786","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2139973","SC 2139973","Stirling railway station. View of platforms 2 and 3 from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139974","SC 2139974","Stirling railway station. View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139975","SC 2139975","Stirling railway station. W front, detail of clock and decorative panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139976","SC 2139976","Stirling railway station. Interior.
Concourse and former booking office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139977","SC 2139977","Stirling railway station. Interior.
Main stairs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139978","SC 2139978","Stirling railway station. Interior.
Roof and main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139979","SC 2139979","Stirling railway station. View of platforms 5 and 6 from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139980","SC 2139980","Stirling railway station. View of platform 6 and canopy from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139981","SC 2139981","Stirling railway station. View of platforms 2, 3 and 7 from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139982","SC 2139982","Stirling railway station. View of platforms 2 and 3 from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139983","SC 2139983","Stirling railway station. View of N end of platform 3 from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139984","SC 2139984","Stirling railway station. View of bookstall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139985","SC 2139985","Stirling railway station. Detail of decorative plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139986","SC 2139986","Stirling railway station. W facade, detail of Caledonian Railway inscribed plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139987","SC 2139987","Stirling railway station. W facade, detail of inscribed date plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139988","SC 2139988","Stirling railway station. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139989","SC 2139989","Stirling railway station. View of platform 10 from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2139990","SC 2139990","Stirling railway station. View of lift on platform 10.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2431222","SC 2431222","Stirling Station, NS79SE 162, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2497300","SC 2497300","Stirling railway station. View of platforms 2 and 3 from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497301","SC 2497301","Stirling railway station. View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497302","SC 2497302","Stirling railway station. W front, detail of clock and decorative panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497303","SC 2497303","Stirling railway station. Interior.
Concourse and former booking office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497304","SC 2497304","Stirling railway station. Interior.
Main stairs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497305","SC 2497305","Stirling railway station. Interior.
Roof and main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497306","SC 2497306","Stirling railway station. View of platforms 5 and 6 from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497307","SC 2497307","Stirling railway station. View of platform 6 and canopy from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497308","SC 2497308","Stirling railway station. View of platforms 2, 3 and 7 from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497309","SC 2497309","Stirling railway station. View of platforms 2 and 3 from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497310","SC 2497310","Stirling railway station. View of N end of platform 3 from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497311","SC 2497311","Stirling railway station. View of bookstall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497312","SC 2497312","Stirling railway station. Detail of decorative plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497313","SC 2497313","Stirling railway station. W facade, detail of Caledonian Railway inscribed plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497314","SC 2497314","Stirling railway station. W facade, detail of inscribed date plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497315","SC 2497315","Stirling railway station. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497316","SC 2497316","Stirling railway station. View of platform 10 from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
"2497317","SC 2497317","Stirling railway station. View of lift on platform 10.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/3/1989",
