"Canmore-download-Wed, 01 May 2024 01:40:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"816491","MS 1534/01","Reports on archaeological excavations at Eweford and Eweford C-Road. Work carried out in advance of the upgrade of the A1.","Historic Scotland Archive Project","Batch Level","2003",
"816493","MS 1534/02","Reports: Topsoil strip monitoring carried out by GUARD in adavance of the upgrade of the A1; The prehistoric pits, the trackway and the isolated features.","Historic Scotland Archive Project","Batch Level","2003",
"159970","EL 3675 TR","Composite transcription of EL3675, EL4787, EL5210, EL4152, EL4150","RCAHMS Aerial Transcription","Item Level","1993",
"159977","EL 5210 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1993",
"159978","EL 5210","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"160001","EL 5208","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"160002","EL 5209","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"160004","EL 5211","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"160005","MS 840/428","Transcription file","RCAHMS Aerial Transcription","Item Level","1993",
"750282","MS 1028/240","A1 Dualling: Eweford, East Lothian. Conservation report for the bead.","Historic Scotland Archive Project","Item Level","10/2002",
"750286","MS 1028/241","A1 Dualling: Eweford, East Lothian. The conservation of five ceramic vessels.","Historic Scotland Archive Project","Item Level","9/2002",
"750289","MS 1028/242","A1 Dualling: Eweford, East Lothian. Conservation of the copper alloy halberd (SF 146) and the arrowhead (SF 308). 
","Historic Scotland Archive Project","Item Level","11/2002",
"1747801","SC 1747801","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1748101","SC 1748101","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1748102","SC 1748102","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1748103","SC 1748103","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"2453459","SC 2453459","West Barns Mains, NT67NE 129, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
