"Canmore-download-Thu, 02 May 2024 03:00:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1322037","DP 149221","Sketch plan of broch near Backaskail, Sanday. 
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"1922869","SC 1922869","R. Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1979",
"1922870","SC 1922870","R. Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1979",
"1922871","SC 1922871","R. Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1979",
"1922872","SC 1922872","R. Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1979",
"2343963","SC 2343963","Sanday, Backaskaill, HY63NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343964","SC 2343964","Sanday, Backaskaill, HY63NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343965","SC 2343965","Sanday, Backaskaill, HY63NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343966","SC 2343966","Sanday, Backaskaill, HY63NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343967","SC 2343967","Sanday, Backaskaill, HY63NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
