"Canmore-download-Wed, 01 May 2024 08:04:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1255030","DP 109357","General oblique aerial view of Ardtreck Point and Portnalong, looking along Loch Harport to the Cuillins, Isle of Skye, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1921077","SC 1921077","General view.","Dr Euan W MacKie","Item Level","1963",
"1921078","SC 1921078","Wallhead.","Dr Euan W MacKie","Item Level","1963",
"1921079","SC 1921079","Filled up entrance.","Dr Euan W MacKie","Item Level","1963",
"1921080","SC 1921080","Distant view.","Dr Euan W MacKie","Item Level","1963",
"2358869","SC 2358869","Skye, Dun Ardtreck, NG33NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358870","SC 2358870","Skye, Dun Ardtreck, NG33NW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358871","SC 2358871","Skye, Dun Ardtreck, NG33NW 5, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358872","SC 2358872","Skye, Dun Ardtreck, NG33NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358873","SC 2358873","Skye, Dun Ardtreck, NG33NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358874","SC 2358874","Skye, Dun Ardtreck, NG33NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358875","SC 2358875","Skye, Dun Ardtreck, NG33NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358876","SC 2358876","Skye, Dun Ardtreck, NG33NW 5, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358877","SC 2358877","Skye, Dun Ardtreck, NG33NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
