"Canmore-download-Mon, 06 May 2024 10:13:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1240485","DP 102023","View from W.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240486","DP 102024","View from WSW.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1471856","DP 209326","Plane-table survey of 'Tursachan' stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1923",
"1471857","DP 209327","Publication drawing; plan of cairn and stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"1476300","SC 1476300","Stone Circle, 'Tursachan', near Callanish, from south-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1914",
"1528120","SC 1528120","Oblique aerial view of 'Tursachan' stone circle, near Callanish, Lewis.
","John Dewar","Item Level","5/1966",
"1692046","SC 1692046","Oblique aerial view centred on the remains of the stone circle with lazy beds adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692047","SC 1692047","Oblique aerial view centred on the remains of the stone circles with lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692048","SC 1692048","Oblique aerial view centred on the remains of the stone circle with the stone circle and standing stone adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692078","SC 1692078","Oblique aerial view centred on the remains of the stone circles with the lazy beds adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1692079","SC 1692079","Oblique aerial view centred on the remains of the stone circles with the lazy beds adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1692126","SC 1692126","Oblique aerial view centred on the remains of the stone circles with lazy beds adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692127","SC 1692127","Oblique aerial view centred on the remains of the stone circle with lazy beds adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692128","SC 1692128","Oblique aerial view centred on the remains of the stone circle with lazy beds adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692129","SC 1692129","Oblique aerial view centred on the remains of the stone circle with lazy beds adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"2234157","DP 384698","Plan and profiles","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"2243946","SC 2243946","Stone Circle, 'Tursachan', near Callanish, from south-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1914",
"2345306","SC 2345306","Lewis, Callanish, 'Tursachan', NB23SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345307","SC 2345307","Lewis, Callanish, 'Tursachan', NB23SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345308","SC 2345308","Lewis, Callanish, 'Tursachan', NB23SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345309","SC 2345309","Lewis, Callanish, 'Tursachan', NB23SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345310","SC 2345310","Lewis, Callanish, 'Tursachan', NB23SW 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345311","SC 2345311","Lewis, Callanish, 'Tursachan', NB23SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
