"Canmore-download-Thu, 18 Apr 2024 06:59:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"341787","AL 111/30V/2","Page 30v  'ROTHESAY CASTLE.  Moses Griffiths del.  P.Mazell Sculp'
ALBUM NO.111: Engravings of Buildings of Scotland","General Collection","Item Level","-",
"620052","PC 1/26/2","General view of Rothesay Castle, Bute.","General Collection","Item Level","1930",
"620053","PC 1/26/3","General view of Rothesay Castle, Bute.","General Collection","Item Level","1930",
"620054","PC 1/26V/2","General view of Rothesay Castle, Bute.","General Collection","Item Level","1930",
"620055","PC 1/26V/3","General view of Rothesay Castle, Bute.","General Collection","Item Level","1930",
"640979","BU 94","Historic photograph showing a general view.
Insc: 'Rothesay Castle. 2596. J,V'.","Reverend W Fergus Harris","Item Level","1882",
"640980","BU 654 PO","Historic photograph showing a general view.
Insc: 'Rothesay Castle. Bute 2963. G.W.W'.","-","Item Level","c. 1870",
"640981","BU 93","Historic photograph showing a general view of the chapel.
Insc: 'The Chapel, Rothesay Castle. 1323. J,V'.","Reverend W Fergus Harris","Item Level","1878",
"640982","BU 96","Historic photograph showing a general view.","Reverend W Fergus Harris","Item Level","c. 1870",
"640984","BU 95","Historic photograph showing a general view of courtyard.
Courtyard looking toawrds entrance before repair of 1872-9.","Reverend W Fergus Harris","Item Level","c. 1870",
"641005","A 39400","Newscutting showing a sketch made in 1846.
Cutting from London Illustrated News. 01.09.1888.","Collection of illustrations from Illustrated London News","Item Level","1/9/1888",
"641011","A 60688","Engraving showing a general view.","-","Item Level","15/6/1784",
"641015","G 813725 PO","Historic engraving showing a general view of Rothesay Castle.
Insc: 'Rothesay Castle'.","-","Item Level","-",
"641673","PA 146/30/1","Page 30/1 General view from Chapel Hill [NS 0839 6482], Rothesay, from the W.
Titled 'Rothesay'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"641674","PA 146/30/2","Page 30/2 General view from Chapel Hill [NS 0839 6482], Rothesay, from the NW.
Titled 'Rothesay'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"641678","PA 146/30/6","Page 30/6 View of Rothesay Castle interior (NE sector), taken from the SW.
Titled 'Rothesay Castle'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"641679","PA 104/12/3","Exterior view taken from the west of keep and north west round tower, Rothesay Castle, Bute
PHOTOGRAPH ALBUM No. 104: Notman Collection Album A.","William Notman","Item Level","c. 1890",
"641680","PA 104/12/4","Interior view taken from the south west of north east sector, Rothesay Castle, Bute","William Notman","Item Level","c. 1890",
"644197","BUD 12/1","Coloured lithograph showing a view of Castle interior.","-","Item Level","-",
"706391","RAB 59/OP56","Opposite page 56 Photograph of ruined courtyard of Rothesay Castle.
Insc.:'Rothesay Castle - Court Yard.'","General Collection","Item Level","1864",
"747628","RAB 47/3","On page 3 two lithographs of Rothesay Castle.
Insc.:'Rothesay Castle, Island of Bute.'","General Collection","Item Level","1848",
"773553","RAB 77/7","Photo-litho of Rothesay Castle.
Insc.:'Ruins of Rothesay Castle.'
","General Collection","Item Level","-",
"795122","RAB 140/OP/XII/6/1","OP/XII/6/1   View of castle ruins 
Insc.: 'Rothsay Castle'","General Collection","Item Level","1833",
"861589","RAB 134/FR/1","FR., Engraving showing remains of the ruins of the castle and chapel
Insc.: 'Castle of Rothesay'","General Collection","Item Level","1818",
"861590","RAB 134/FR/2","Fr.,Engraving of plan of the castle and chapel
Insc.: 'Plan of the Castle of Rothesay'","General Collection","Item Level","1818",
"981567","RAB 236/OP40/2","Engraving of Rothesay Castle.
Insc.:'G Stanfield pinxt.. E Walker lith.'","General Collection","Item Level","1847",
"1031707","RAB 259/OP108","Engraving of exterior of Rothesay Castle.","General Collection","Item Level","1840",
"1057022","RAB 271/OP164","Engraving of Rothesay Castle with church and houses in background.","General Collection","Item Level","1774",
"1075710","RAB 275/OP354/3","Vignette of Rothesay Castle.","General Collection","Item Level","c. 1900",
"1114540","RAB 290/67","Engraving of Rothesay Castle from river.","General Collection","Item Level","1802",
"1161671","PA 146/31/1","Page 31/1 View of castle interior (NE sector), Rothesay,  taken from the SW.
Titled 'Rothesay.'
PHOTOGRAPH ALBUM No.146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1351086","RAB 452/30/2","Rothesay Castle, Isle of Bute","General Collection","Item Level","1855",
"1428934","SK FER/7/28","Sketch of Rothesay Castle.","William Lee Ferguson","Item Level","2/8/1901",
"1428935","SK FER/7/30","Sketches of Rothesay Castle.","William Lee Ferguson","Item Level","2/8/1901",
"1428936","SK FER/7/32","Sketch of Rothesay Castle.","William Lee Ferguson","Item Level","2/8/1901",
"1428942","SK FER/7/33","Sketch of Rothesay Castle.","William Lee Ferguson","Item Level","2/8/1901",
"1469351","PA 106/5/1","View of Rothesay Castle","William Notman","Item Level","c. 1890",
"1469352","PA 106/5/2","View of Rothesay Castle","William Notman","Item Level","c. 1890",
