"Canmore-download-Fri, 19 Apr 2024 16:33:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"66293","DC 11839","RCAHMS survey drawing; Dundurn fort","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/1988",
"66294","DC 11840","RCAHMS survey drawing of SE part of fort","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1988",
"66295","DC 11841","RCAHMS survey drawing of N part of fort","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1988",
"66296","DC 11842","RCAHMS survey drawing of NW part of fort","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1988",
"66297","DC 11843","RCAHMS survey drawing of E part of fort","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1988",
"66298","DC 11844","RCAHMS survey drawing of SW part of fort","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1988",
"66299","DC 11845","Survey drawing of fort and copies, 1 dyeline, 1 on film ink  1:500 RCAHMS 1988","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"66300","DC 11846","Profile and section of rock cut slot 1 pencil 1:10 RCAHMS  1988","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"66301","DC 11847","Profile and section of rock cut slot 2 1:10 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"66302","DC 11848","Profiles and sections of rock cut slots 1 & 2 ink 1:10  RCAHMS 1988","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
