"Canmore-download-Thu, 16 May 2024 12:44:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1104810","MS 5146/2","Excavation archive: Context sheets for Trench 9 and 10. 1987 season at Cawdor (Easter Galcantray).
From the Barri Jones Collection.","Historic Scotland Archive Project","Batch Level","7/1987",
"1104813","MS 5146/5","Excavation archive: Drawing registers.
1985 and 1988 seasons Cawdor (Easter Galcantray).
From the Barri Jones Collection.","Historic Scotland Archive Project","Batch Level","1985",
"1104822","MS 5146/10","Post-excavation archive: Radiocarbon and TL dating reports from Cawdor (Easter Galcantray).
From the Barri Jones Collection.","Historic Scotland Archive Project","Batch Level","1986",
"1094920","MS 5109/2","Publication Archive: Draft Report - 'The late GDB Jones and CM Daniels' excavations along the Moray Firth littoral', comment by D J Breeze.
Final version of report submitted to Proc. Soc. Antiq. Scot.
","Historic Scotland Archive Project","Item Level","1984",
"1094946","MS 5109/1","Publication Archive: Draft Report - 'The late GDB Jones and CM Daniels' excavations along the Moray Firth littoral'.
Final version of report submitted to Proc. Soc. Antiq. Scot.
","Historic Scotland Archive Project","Item Level","1984",
"1104797","MS 5146/1","Excavation archive: Context sheets for Trench 2. 1985 season at Cawdor (Easter Galcantray).
From the Barri Jones Collection.","Historic Scotland Archive Project","Item Level","1985",
"1104811","MS 5146/3","Excavation archive: Context sheets for 1988 season at Cawdor (Easter Galcantray).
From the Barri Jones Collection.","Historic Scotland Archive Project","Item Level","1988",
"1104812","MS 5146/4","Excavation archive: Context sheets for 1990 season at Cawdor (Easter Galcantray). 
Also includes plans and section drawings of most features.
From the Barri Jones Collection.","Historic Scotland Archive Project","Item Level","1990",
"1104816","MS 5146/6","Excavation archive: Photocopies of 1985 drawings from Cawdor (Easter Galcantray).
Sections and plans of Trenches 1 to 4, Plan of Trench 5, Section of postholes 1 to 3, Section of field.
From the Barri Jones Collection.","Historic Scotland Archive Project","Item Level","1985",
"1104818","MS 5146/7","Excavation archive: Photocopies of 1987 draft drawing of Trench 10 for publication from Cawdor (Easter Galcantray).
From the Barri Jones Collection.","Historic Scotland Archive Project","Item Level","1987",
"1104819","MS 5146/8","Excavation archive: Ground Penetrating Radar plots from Cawdor (Easter Galcantray).
From the Barri Jones Collection.","Historic Scotland Archive Project","Item Level","1985",
"1104821","MS 5146/9","Excavation archive: Small finds register 1986 season at Cawdor (Easter Galcantray).
From the Barri Jones Collection.","Historic Scotland Archive Project","Item Level","1986",
"1104823","MS 5146/11","Post-excavation archive: Excavation at Cawdor (Easter Galcantray) 1986, report of Season 2.
From the Barri Jones Collection.","Historic Scotland Archive Project","Item Level","1986",
"1104824","MS 5146/12","Post-excavation archive: Specialist report:
Cawdor (Easter Galcantray): Assessment report for the glass biconical bead.
From the Barri Jones Collection.","Historic Scotland Archive Project","Item Level","1986",
"1104832","MS 5154","Moray Excavation Archive Catalogue.
List of files, envelopes, drawings and small finds for multiple excavations.
Photographic archive for Cawdor: Easter Galcantray, Boyndie, Balnageith and Tarradale. Context and building numbers are not comparable to ones listed in publication.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
