"Canmore-download-Wed, 17 Apr 2024 13:31:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"397427","A 26706","Henderson Row.
General view of street front.","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"397428","A 26707","Henderson Row.
General view of street front.","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"397429","A 26708","Henderson Row.
General view of street front.","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"397430","A 26709","Henderson Row.
General view of street front.","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"397431","A 26710","Henderson Row.
General view of street front.","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"397432","A 26711","Henderson Row.
General view of street front.","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"397433","A 26712","Henderson Row.
General view of street front.","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"397434","A 26713","Henderson Row.
General view of street front.","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"702709","GHT PP/16/A/1","Plan of park between Glenogle Road and Henderson Row.
Titled: 'Park  South of Cannon-mills Distillery  by John Laurie 1784'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1784",
"704442","GHT PP/147/A/1","Plan showing old and new roads and sections of ground to Mr McLean's property.
Titled: 'Plan Shewing Part of New & Old Roads  between Stock-bridge and Cannon-mills  with  Sections adjoining Mr McLean's Property'.
Signed: 'Alexr Black  Superintendant G H H'.
Dated: 'Edinr 14h Feby 1834'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","14/2/1834",
"704627","GHT PP/162/A/1","Feu plan showing stances along Henderson Row, Perth Street and Pitt Street.
Signed: 'Thos: Bonnar'.
Dated: 'Jany 1826'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1/1826",
"740088","GHT PP/184/A/1","Template to be deleted at end of project.
Title: 'PLAN  for feuing  The Distillery Park  the property  of  George Heriot's Hospital  1825'.
Insc: 'Edinburgh 4 March 1825 This is the ground plan of  Pitt Street, Henderson Row and Perth Street referred to in  the Articles of Roup of that part thereof belonging to  the Governors of George Heriot's Hospital, signed by me  of this date.  Kincaid Mackenzie Tr: G. H. H.' ' 131 George Street'.
Signed: 'William Burn'.
Dated: 'February 10.1825'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1825",
"740746","GHT PP/201/D/1","Site layout showing feuing plan including Henderson Row, Perth and  Brandon Street.
Title: 'PLAN for feuing  THE DISTILLERY PARK  the property of  GEORGE HERIOT'S HOSPITAL  1825'.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1825",
"740748","GHT PP/201/E/1","Site layout showing feuing plan including new terrace, low road, Perth and Brandon Street, Henderson Row and sketch details of planting.

","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1848",
"743931","GHT PL/9/A/1","Site plans showing feus layout including Henderson Row, Edinburgh Academy, the Deaf and Dumb Institute, Calton Street, Calton Place and Nottingham Place.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1850",
"744501","GHT PL/28/A/1","Site plan and table of contents.
Title: 'PLAN  OF  HENDERSON ROW,  SHEWING OLD AND NEW ROADS  AND PORTIONS  OF HOSPITAL AND MRS L GILMOURS PROPERTIES  1845'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1845",
"744503","GHT PL/28/A/2","Site plan.
Title: 'PLAN  OF  HENDERSON ROW,  SHEWING OLD AND NEW ROADS  AND PORTIONS  OF HOSPITAL AND MRS L GILMOURS PROPERTIES  1845'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1845",
"744508","GHT PL/28/A/3","Site plan and table of contents.
Title: 'PLAN  OF  HENDERSON ROW,  SHEWING OLD AND NEW ROADS  AND PORTIONS  OF HOSPITAL AND MRS L GILMOURS PROPERTIES  1845'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1845",
"744744","GHT PL/47/A/1","Plan and section of road.
Title: 'PLAN AND SECTION  OF  PROPOSED IMPROVEMENT ON ROAD  AT  HENDERSON ROW &c  1845'.
Signed: 'Jas Bis'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1845",
"747080","GHT PL/149/A/1","Street and block plan showing layout of feus including pencil annotations.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1878",
"747081","GHT PL/149/B/1","Street and block plan showing layout of feus including proposed site of bowling green.
Title: ' PROPOSED ALTERED FEUING PLAN  of ground at  HENDERSON ROW  Shewing Site of Bowling Green'.
Insc: '7 Royal Exchange  Edinr'.
Dated: 'Janry 1879'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1/1879",
"747083","GHT PL/149/C/1","Street and block plan showing alterations to layout of feus including proposed site of bowling green.
Insc: '7 Royal Exchange  Edinr'.
Signed: 'John Chesser  Archt'.
Dated: 'Novr 1878'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","11/1878",
"747084","GHT PL/149/C/2","Partial plan showing alterations to layout of feus.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","11/1878",
"747085","GHT PL/149/D/1","Street and block plan showing layout of feus.
Title: 'ORIGINAL FEUING PLAN of HENDERSON ROW'.
Insc: '7 Royal Exchange  Edinr'.
Dated: 'Janr 1879'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1/1879",
"747086","GHT PL/149/E/1","Partial plan showing layout of proposed Croquet Green and Bowling Green.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1879",
"747087","GHT PL/149/G/1","Partial block plan showing proposed Sculptors yard.
Insc: '7 Royal Exchange  Edinr'.
Signed: 'John Chesser'.
Dated: 'Febry 1879'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","2/1879",
"747089","GHT PL/149/H/1","Site plan showing layout of street and buildings.
Insc: '7 Royal Exchange  Edinr'.
Dated: 'Febry 1879'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","2/1879",
"747090","GHT PL/149/F/1","Site plan showing layout of street and buildings.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1879",
"747943","GHT PL/198/B/1","Street and block plan including details of ground for bowling club.
Insc: '7 Royal Exchange  Edinr'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1879",
"749584","GHT PL/227/B/1","Street and block plan showing details of feus including back greens.
Title: 'PERTH STREET FEUS'.
Insc: 'Heriot Works Office  Edinburgh'.
Dated: 'July 1890'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","7/1898",
"749775","GHT PL/236/A/1","Site plan showing grounds lying between Henderson Row and Mill Lade.
Dated: '30th Oct 1891'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","30/10/1891",
"754142","GHT PL/153/A/1","Sketch street and block plan.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1840",
"754143","GHT PL/153/A/2","Sketch street and block plan.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1840",
"754144","GHT PL/153/B/1","Sketch street and block plan.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1840",
"2638644","SC 2638644","Henderson Row.
General view of street front.","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
