"Canmore-download-Fri, 03 May 2024 13:28:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"150357","EL 5889","View from N.","List C Survey","Item Level","1975",
"150358","EL 5890","View from N.","List C Survey","Item Level","1975",
"825458","NBR 256/B/4/4","View of Chalmers Memorial Church, Gosford Road, Port Seton, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"825459","NBR 256/B/4/5","View of Chalmers Memorial Church, Gosford Road, Port Seton, from courtyard to W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"825460","NBR 256/B/5/10","View of tower, Chalmers Memorial Church, Gosford Road, Port Seton.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"825461","NBR 256/B/4/8","View from N of church hall, Chalmers Memorial Church, Gosford Road, Port Seton.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"825463","NBR 256/B/3/38","Distant view of Chalmers Memorial Church, Gosford Road, Port Seton, from N along Manse Lane.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"825467","EL 3368 PO","View from NW.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"825468","NBR 256/B/4/9","General view of Chalmers Memorial Church, Gosford Road, Port Seton, from N along Manse Lane.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"825470","NBR 256/B/4/7","View of doorway, Chalmers Memorial Church, Gosford Road, Port Seton.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
