"Canmore-download-Sat, 20 Apr 2024 03:52:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"463755","MS 1030/11","Folder of photographs and research notes on East Lothian gravestones.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"1430409","551 476/6/4 PO","Photographs of East Lothian Tombstones","Angus Graham","Batch Level","-",
"1436301","551 22/1/3/7","Negatives relating to the Lothians - East Lothian","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"1437264","551 22/1/5/1","Sites in Kirkcudbright, Dumfries, Berwick, Lothians, Stirling, Dunblane","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"1439153","551 22/1/6/2","Duplicate photographs of sites in Lothians, Edinburgh, Fife and St Andrews.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"557991","LGM 1940/1/1","Tranent, Parish Church, Reconstruction and Additions.
Plans of nave and upper nave, sections.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh.'","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","1/1946",
"557992","LGM 1940/1/2","Tranent, Parish Church, Reconstruction and Additions.
North, South, East and West elevations.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.'","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","1/1946",
"557993","LGM 1940/1/3","Tranent, Parish Church, Reconstruction and Additions.
Plans of nave and upper nave, sections.
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","c. 1/1946",
"557994","LGM 1940/1/4","Tranent, Parish Church, Reconstruction and Additions.
Plans of nave, upper nave and sections showing gas heating intallation layout.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.'  'Underhill Heating Engineers Ltd., 12 North St Andrew Street, Edinburgh 2.'","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","6/9/1953",
"558095","LGM 1940/1/5","Tranent, Parish Church, Reconstruction and Additions.
Plans of nave, upper nave and sections showing positions of radiators and vents
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.'  'Underhill Heating Engineers Ltd., 12 North St Andrew Street, Edinburgh 2.'","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","23/1/1953",
"558098","LGM 1940/1/6","Tranent, Parish Church, Reconstruction and Additions.
Plans of nave, upper nave and sections.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","23/1/1953",
"558099","LGM 1940/1/7","Tranent, Parish Church, Reconstruction and Additions.
North, South, East and West elevations.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","4/1947",
"558111","LGM 1940/1/8","Tranent, Parish Church, Reconstruction and Additions.
North, South, East and West elevations.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.' 'Ink notes added as per amended schedule 6/5/53.'  'East Lothian County Council Approved, Leslie T Carnegie Depute County Clerk, 2/4/53.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","4/1947",
"558123","LGM 1940/1/9","Tranent, Parish Church, Reconstruction and Additions.
North, South, East and West elevations.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.' 'Burgh of Tranent. Dean of Guild Court. Approved R.... Jones Town Clerk 12/3/53.'","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","4/1947",
"558135","LGM 1940/1/10","Tranent, Parish Church, Reconstruction and Additions.
Section through chancel.
Insc: 'Leslie Grahame-Thomson and Associates, 6 Ainslie Place, Edinburgh 3.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","8/1953",
"558138","LGM 1940/1/11","Tranent, Parish Church, Reconstruction and Additions.
Section through chancel.
Insc: 'Leslie Grahame-Thomson and Associates, 6 Ainslie Place, Edinburgh 3.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","8/1953",
"558141","LGM 1940/1/12","Tranent, Parish Church, Reconstruction and Additions.
Section through nave looking towards chancel.
Insc: 'Leslie Grahame-Thomson and Associates, 6 Ainslie Place, Edinburgh 3.' 'Amendment 'A' Nov 1953.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","8/1953",
"558145","LGM 1940/1/13","Tranent, Parish Church, Reconstruction and Additions.
Section through nave looking towards chancel.
Insc: 'Leslie Grahame-Thomson and Associates, 6 Ainslie Place, Edinburgh 3.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","8/1953",
"558146","LGM 1940/1/14","Tranent, Parish Church, Reconstruction and Additions.
Section through nave looking towards chancel including outline of stained glass window design.
Insc: 'Leslie Grahame-Thomson and Associates, 6 Ainslie Place, Edinburgh 3.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","8/1953",
"558148","LGM 1940/1/15","Tranent, Parish Church, Reconstruction and Additions.
Details of chancel.
Insc: 'Leslie Grahame-Thomson and Associates, 6 Ainslie Place, Edinburgh 3.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","1/1954",
"558149","LGM 1940/1/16","Tranent, Parish Church, Reconstruction and Additions.
Details of lectern.
Insc: 'Leslie Grahame-Thomson and Associates, 6 Ainslie Place, Edinburgh 3.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","1/1954",
"558151","LGM 1940/1/17","Tranent, Parish Church, Reconstruction and Additions.
Survey of church before refurbishment including elevations, section, plan and gallery plan.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","12/1946",
"558152","LGM 1940/1/18","Tranent, Parish Church, Reconstruction and Additions.
Plans of nave and upper nave showing positions of heating apparatus.
Insc: 'Leslie Grahame-Thomson & Associates, 6 Ainslie Place, Edinburgh.' 'Mackenzie & Moncur Ltd. Heating Engineers, Edinburgh, London & Glasgow.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","19/9/1953",
"558154","LGM 1940/1/19","Tranent, Parish Church, Reconstruction and Additions.
Perspective view of chancel.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.' 
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","4/1947",
"558155","LGM 1940/1/20","Tranent, Parish Church, Reconstruction and Additions.
Perspective view of chancel.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.' 
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","4/1947",
"558157","LGM 1940/1/21","Tranent, Parish Church, Reconstruction and Additions.
Perspective view of chancel.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.' 
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","4/1947",
"558158","LGM 1940/1/22","Tranent, Parish Church, Reconstruction and Additions.
Perspective view of chancel.
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A. Architect, 6 Ainslie Place, Edinburgh 3.' 
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","4/1947",
"558159","LGM 1940/1/23","Tranent, Parish Church, Reconstruction and Additions.
Perspective view of chancel.
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","4/1947",
"558160","LGM 1940/1/24","Tranent, Parish Church, Reconstruction and Additions.
Perspective view of chancel.
Titled: 'Reconstruction of Interior.'
Insc: 'Leslie Grahame-Thomson R.S.A. F.R.I.B.A., 6 Ainslie Place, Edinburgh 3.'
","Records of Leslie Grahame-Thomson and Associates, architects, Oban, Argyll and Bute, Scotland","Item Level","4/1947",
"564298","A 34529","View of gravestone commemorating Henry Kedslie in the churchyard of Tranent Parish Church.Tranent churchyard, showing Green Man and cornucopia at top, crossed butchers tools, 'Memento Mori' scroll, skull and single bone at foot of stone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"564302","B 4275/20","Detail of tombstone.
John Smith, d.1724. Reverse face of gravestone showing Green Man and cornucopia at top of stone. Crossed spades, hourglass, skull, bone and 'Momento Mori' scroll beneath.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"564440","A 34525","View of tombstone commemorating John Fender d.1690 in the churchyard of Tranent Parish Church. The stone has putti flanking cartouche containing three castles and an inscription panel beneath bordered by various death emblems suspended on ribbons.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"565029","SC 565029","Detail of tombstone.
John Smith, d.1724. Reverse face of gravestone showing Green Man and cornucopia at top of stone. Crossed spades, hourglass, skull, bone and 'Momento Mori' scroll beneath.","-","Item Level","-",
"673272","D 48535","Rubbing of medieval calvary cross grave-slab.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","4/8/1941",
"673356","D 48515","Rubbing of medieval calvary cross grave-slab (sir Alexander Craufurd, vicar of Tranent).","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","6/8/1941",
"822949","NBR 256/C/2/16","View of Tranent Parish Church, Tranent, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1962",
"822955","NBR 256/C/2/15","View of Tranent Parish Church, Tranent, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1962",
"822963","NBR 256/C/2/12","View of gateway in the churchyard of Tranent Parish Church, Tranent.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1962",
"822966","EL 4894","General view.","Collection of photographs and postcards from M L Gay, Edinburgh, Scotland","Item Level","7/1972",
"822995","ELD 193/1 P","Photographic copy of drawing of plan of gallery seating.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1898",
"823014","EL 2472 PO","Detail of tombstone with glazier's insignia.","-","Item Level","-",
"823024","ELD 193/2 P","Photographic copy of sketch showing detail of gravestone.","-","Item Level","-",
"823034","A 34528","View of gravestone commemorating John Mill in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"823035","A 34526","View of South face of tablestone commemorating William Seton 1706 in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"823037","NBR 256/C/3/17","View of tablestone in the churchyard of Tranent Parish Church, Tranent. ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"823039","NBR 256/C/2/11","View of tombstones in the churchyard of Tranent Parish Church, Tranent.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"823042","A 34522","View of West end of tablestone commemorating George Seton 1766 in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"823043","A 34523","View of South face of tablestone commemorating George Seton 1766 in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"823044","A 34524","View of mural monuments in the churchyard of Tranent Parish Church, one commemorating Mathew Haldane.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"823051","A 34527","View of West end of tablestone commemorating William Seton 1706 in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"823053","A 34521","View of North face of tablestone commemorating George Seton 1766 in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"823056","B 4293/6","Detail of tombstone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1990",
"823071","NBR 256/C/2/13","View of Tranent Parish Church, Tranent, from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"823074","NBR 256/C/2/14","View of Tranent Parish Church, Tranent, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"823959","EL 264","View of tombstone with glazier's insignia.","-","Item Level","-",
"823960","EL 265","View of tombstone with glazier's insignia.","-","Item Level","-",
"823961","EL 266","View of tombstone with butcher's insignia.","-","Item Level","-",
"823963","EL 267","View of tombstone with student with book.","-","Item Level","-",
"823964","EL 268","View of Seton table tomb.","-","Item Level","-",
"823965","EL 222","View of Seton table tomb.","-","Item Level","-",
"823967","EL 223","View of Seton table tomb.","-","Item Level","-",
"823971","EL 276","View of tombstone with glazier's insignia.","-","Item Level","-",
"823973","EL 278","View of Seton table tomb.","-","Item Level","-",
"823974","EL 279","View of tomb slab.","-","Item Level","-",
"824346","A 48802","Interior.
View of tomb-slab.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/9/1951",
"824353","A 48803","Excavation at buttress base.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/9/1951",
"824354","A 48804","Excavation at buttress base.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/9/1951",
"824355","A 48805","Interior.
Pavement under NE window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/9/1951",
"824356","A 48806","Interior.
Pavement excavation in transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/9/1951",
"824358","A 48807","Interior.
View of tomb-slab.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/9/1951",
"829215","SK FINL/2/9","View of Tranent Parish Church in snow.","General Collection","Item Level","c. 1930",
"829219","SK DRUM/36","Sketch view.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"834105","ELD 193/1","Plan of gallery seating.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1898",
"1293490","J 4151","Tranent, Parish Churchyard; details of  carvings on gravestone
(see note on back of photo)","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1308950","MS 6381/1","Offprint of article by Betty Willsher on 'The Green Man as an emblem on Scottish Tombstones'.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1350492","RAB 448/51","Tranent - details from Church and two other houses.","General Collection","Item Level","1880",
"1399674","J 6272 S","Detail of tablestone showing angel with sword and scales, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1399675","J 6273 CS","Detail of tablestone to William Seton d. 1706, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1399676","J 6274 CS","Detail of mural monument with Green Man carving, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1399677","J 6275 CS","Detail of tablestone with Green Man carving, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1399688","J 6276 CS","View of Seton tablestone, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1399713","J 6277 CS","View of headstone to John Mill 1693 showing boy with book,Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1399725","J 6279 CS","View of headstone to John Mill 1693 showing boy with book,Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1399733","J 6278 CS","Detail of tablestone showing Green Man, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1399738","J 6280 CS","Detail of tomb fragment showing Margaret Johnston and her 6 children, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1399739","J 6281 CS","Detail of headstone to Henry Kedslie showing flesher and tools,Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464451","SC 1464451","Detail of tablestone to William Seton d. 1706, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464452","SC 1464452","Detail of mural monument with Green Man carving, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464453","SC 1464453","Detail of tablestone with Green Man carving, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464454","SC 1464454","View of Seton tablestone, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464455","SC 1464455","View of headstone to John Mill 1693 showing boy with book,Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464456","SC 1464456","Detail of tablestone showing Green Man, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464457","SC 1464457","View of headstone to John Mill 1693 showing boy with book,Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464458","SC 1464458","Detail of tomb fragment showing Margaret Johnston and her 6 children, Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464459","SC 1464459","Detail of headstone to Henry Kedslie showing flesher and tools,Tranent Parish Church Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1574155","D 48535/1","Rubbing of upper and middle sections of medieval calvary cross grave-slab.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","4/8/1941",
"1574156","D 48535/2","Rubbing of lower section of medieval calvary cross grave-slab.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","4/8/1941",
"1574167","SC 1574167","Rubbing of medieval calvary cross grave-slab (sir Alexander Craufurd, vicar of Tranent).","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","6/8/1941",
"1574185","SC 1574185","Rubbing of upper and middle sections of medieval calvary cross grave-slab.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","4/8/1941",
"1574186","SC 1574186","Rubbing of lower section of medieval calvary cross grave-slab.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","4/8/1941",
"1576654","DP 258804","View of Tranent Parish Church in snow.","General Collection","Item Level","c. 1930",
"2224387","SC 2224387","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224388","SC 2224388","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224389","SC 2224389","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224390","SC 2224390","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224391","SC 2224391","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224392","SC 2224392","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224393","SC 2224393","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224394","SC 2224394","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224395","SC 2224395","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224396","SC 2224396","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224397","SC 2224397","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224398","SC 2224398","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224399","SC 2224399","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224400","SC 2224400","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224401","SC 2224401","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224402","SC 2224402","Photographs and research notes relating to graveyard monuments in Tranent Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2235138","SC 2235138","View of North face of tablestone commemorating George Seton 1766 in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2235144","SC 2235144","View of West end of tablestone commemorating George Seton 1766 in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2235145","SC 2235145","View of South face of tablestone commemorating George Seton 1766 in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2235146","SC 2235146","View of mural monuments in the churchyard of Tranent Parish Church, one commemorating Mathew Haldane.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2235147","SC 2235147","View of tombstone commemorating John Fender d.1690 in the churchyard of Tranent Parish Church. The stone has putti flanking cartouche containing three castles and an inscription panel beneath bordered by various death emblems suspended on ribbons.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2235148","SC 2235148","View of South face of tablestone commemorating William Seton 1706 in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2235149","SC 2235149","View of West end of tablestone commemorating William Seton 1706 in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2235150","SC 2235150","View of gravestone commemorating John Mill in the churchyard of Tranent Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2235151","SC 2235151","View of gravestone commemorating Henry Kedslie in the churchyard of Tranent Parish Church.Tranent churchyard, showing Green Man and cornucopia at top, crossed butchers tools, 'Memento Mori' scroll, skull and single bone at foot of stone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2448471","SC 2448471","Tranent Parish Church And Burial-Ground, NT47SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448472","SC 2448472","Tranent Parish Church And Burial-Ground, NT47SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2479007","SC 2479007","View of tombstones in the churchyard of Tranent Parish Church, Tranent.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"2479008","SC 2479008","View of gateway in the churchyard of Tranent Parish Church, Tranent.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1962",
"2479009","SC 2479009","View of Tranent Parish Church, Tranent, from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"2479010","SC 2479010","View of Tranent Parish Church, Tranent, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"2479011","SC 2479011","View of Tranent Parish Church, Tranent, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1962",
"2479012","SC 2479012","View of Tranent Parish Church, Tranent, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1962",
"2479013","SC 2479013","View of tablestone in the churchyard of Tranent Parish Church, Tranent. ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
