"Canmore-download-Tue, 07 May 2024 17:19:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"180960","B 51878 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"180961","B 51880 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"180962","B 51881 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"180963","B 51883 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"180964","B 51884 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"180965","B 52861 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","2/8/1966",
"180966","DF 3172","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"180967","DF 3173","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"180968","DF 3274 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"180969","DF 3275 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"180970","DF 3703 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1/8/1969",
"180971","DFD 1/1","Plane-table survey: fort at Broomholm.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/1950",
"180972","DFD 1/2","Inked plan: fort at Broomielaw. Based on 1950 survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1974",
"180973","MS 342","Excavation report 1964 C.M. Daniels","-","Item Level","1964",
"180974","MS 861/2","Correspondence relating to site and excavation.  Papers from Historic Scotland files.","-","Item Level","1963",
"180975","B 51879 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"180976","B 51882 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"280105","DC 32224","Map showing the distribution of Roman monuments in Annandale and Eskdale. Published in Eastern Dumfriesshire: an archaeological landscape. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"353646","SC 353646","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"356113","SC 356113","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"678819","E 95218 PO","Oblique aerial view of Broomholm, taken from W, centered on roman fort.","General Collection","Item Level","c. 1950",
"1348807","DP 160646","Plane-table survey: fort at Broomholm.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/1950",
"1348818","DP 160647","Inked plan: fort at Broomielaw. Based on 1950 survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1974",
"1662104","DP 274664","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662105","DP 274665","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662106","DP 274666","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662107","DP 274667","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662108","DP 274668","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662109","DP 274669","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662110","DP 274670","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662111","DP 274671","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
