"Canmore-download-Wed, 24 Apr 2024 02:41:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1427724","551 1/4/1/17/1/26","Visual index relating to  Kilbride cist, Kilbride cup and ring marked stone and Kilmichael Glassary, Ormaig and Poltalloch cup and ring marked rocks.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","c. 1982",
"62584","A 13475","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"62585","A 13476","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"62586","A 13477","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"62587","A 77809","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1957",
"62588","A 79501 CS","-","-","Item Level","1982",
"62589","A 79502 CS","-","-","Item Level","1982",
"62590","AG 12086","Flint knife from cist Excavated 1982 JNGR","-","Item Level","1982",
"62591","AG 12087","Flint knife from cist Excavated 1982 JNGR","-","Item Level","1982",
"62592","AG 13086","Inscribed stone 1982 JNGR","-","Item Level","1982",
"62593","AG 13087","Inscribed stone 1982 JNGR","-","Item Level","1982",
"62594","AG 13167 CS","Pre-excavation photo of cist in section 1982 JNGR","-","Item Level","1982",
"62595","AGD 937/1","Drawing of flint RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"62596","DC 13123 P","Drawing of side slab of cist ink 1:10 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"62597","MS 292/1","Excavation notes, sketch plan, flint &  petrology reports. 1982","-","Item Level","-",
"62598","MS 292/2","Excavation notes, sketch plan, flint &  petrology reports. 1982","-","Item Level","-",
"62599","MS 292/3","Excavation notes, sketch plan, flint &  petrology reports. 1982","-","Item Level","-",
"62600","MS 292/4","Excavation notes, sketch plan, flint &  petrology reports. 1982","-","Item Level","-",
"62601","MS 292/5","Excavation notes, sketch plan, flint &  petrology reports. 1982","-","Item Level","-",
"62602","MS 292/6","Excavation notes, sketch plan, flint &  petrology reports. 1982","-","Item Level","-",
"2074109","DC 13123","Drawing of side slab of cist ink 1:10 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"2251349","SC 2251349","Flint knife from cist Excavated 1982 JNGR","-","Item Level","1982",
"2251350","SC 2251350","Flint knife from cist Excavated 1982 JNGR","-","Item Level","1982",
"2251351","SC 2251351","Inscribed stone 1982 JNGR","-","Item Level","1982",
"2251352","SC 2251352","Inscribed stone 1982 JNGR","-","Item Level","1982",
"2251376","SC 2251376","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2251377","SC 2251377","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2251378","SC 2251378","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2251436","SC 2251436","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1957",
"2383901","SC 2383901","Kilbride, NM80NW 15, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383902","SC 2383902","Kilbride, NM80NW 15, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383903","SC 2383903","Kilbride, NM80NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383904","SC 2383904","Kilbride, NM80NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383905","SC 2383905","Kilbride, NM80NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383906","SC 2383906","Kilbride, NM80NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383907","SC 2383907","Kilbride, NM80NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
