"Canmore-download-Fri, 19 Apr 2024 13:04:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"121190","A 62017 CN","Glasgow, 36 Jamaica Street, Gardners, Iron framed warehouse.
General view from SE.","-","Item Level","1984",
"121191","A 62018 CN","Glasgow, 36 Jamaica Street, Gardner's, Iron framed warehouse.
General view of East frontage","-","Item Level","1984",
"121192","A 62020","Glasgow, 36 Jamaica Street, Gardner's, Iron framed warehouse.
General view from South-East.","-","Item Level","1984",
"121193","A 62019","Glasgow, 36 Jamaica Street, Gardner's, Iron framed warehouse.
General view of East frontage","-","Item Level","1984",
"354912","A 63168","Glasgow, 36 Jamaica Street, Gardner's, Iron framed warehouse.
Detail of structural bay.","-","Item Level","1984",
"580142","NBR 120/67(28)","Glasgow, 36 Jamaica Street, Gardner's, Iron framed warehouse.
General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1967",
"580143","B 30801 CN","Glagow, 36 Jamaica Street, Gardner's, Iron framed warehouse
General view of East frontage.","-","Item Level","1989",
"580145","A 59801","Glasgow, 36 Jamaica Street, Gardner's, Iron framed warehouse.
Detail of South-East corner of third floor.","-","Item Level","29/3/1987",
"580148","GW 184","Glasgow, 36 Jamaica Street, Gardner's, Iron framed warehouse.
General view of East frontage.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"580149","GW 185","Glasgow, 36 Jamaica Street, Gardner's, Iron framed warehouse.
General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"580150","GW 1431","Glasgow, 36 Jamaica Street, Gardner's, Iron frame warehouse.
General view from South-East.","-","Item Level","7/1961",
"581752","GW 4331 CS","Glasgow, 36 Jamaica Street.
General view.","-","Item Level","1980",
"581753","GW 5339 CS","Glasgow, 36 Jamaica Street.
General view.","-","Item Level","1980",
