"Canmore-download-Wed, 29 May 2024 00:36:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"559039","SC 559039","Minard House (Castle)
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559042","SC 559042","Minard House (Castle), interior.
Detail of ceiling in 'lesser' dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559055","SC 559055","Minard House (Castle), interior.
View of bay window in drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559056","SC 559056","Minard House (Castle), interior.
View of stair landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559057","SC 559057","Minard House (Castle), interior.
View of ceiling in first-floor drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559058","SC 559058","Minard House (Castle), interior.
View of vaulted ceiling in entrance hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559059","SC 559059","Minard House (Castle), interior.
View of first-floor drawing room from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559061","SC 559061","Interior view of arcade and oak staircase in entrance hall at Minard Castle from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559068","SC 559068","Minard House (Castle), interior.
View of first-floor stair-landing from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559069","SC 559069","Minard House (Castle), interior.
View of stair hall and arcade from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559070","SC 559070","Minard House (Castle), interior.
Detail of fireplace in dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559075","SC 559075","Minard House (Castle)
View of porte-cochere from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559077","SC 559077","Minard House (Castle).
Detail of sundial.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559079","SC 559079","Minard House (Castle).
Detail of rainwater head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559080","SC 559080","Minard House (Castle).
General view from North-East showing gallery and chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"559082","SC 559082","Minard House (Castle).
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1262820","DP 112098","Oblique aerial view of Minard Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262821","DP 112099","Oblique aerial view of Minard Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262822","DP 112100","Oblique aerial view of Minard Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262823","DP 112101","General oblique aerial view of Minard Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262824","DP 112102","General oblique aerial view of Minard Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262825","DP 112103","General oblique aerial view of Minard Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"2260482","SC 2260482","General view of Minard Castle entrance front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2260483","SC 2260483","General view of Minard Castle entrance front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2525840","SC 2525840","Minard House (Castle), interior.
Detail of ceiling in first-floor drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
"2525841","SC 2525841","Minard House (Castle), interior.
Detail of drawing room fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
"2525842","SC 2525842","Minard House (Castle), interior.
Detail of armoury fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
"2525843","SC 2525843","Minard House (Castle), interior.
Detail of dining room ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
"2525844","SC 2525844","Minard House (Castle), interior.
Detail of dining room ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
"2525845","SC 2525845","Minard House (Castle), interior.
Detail of sideboard in dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
"2525846","SC 2525846","Minard House (Castle), interior.
Detail of ceiling in 'lesser' dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
"2525847","SC 2525847","Minard Castle.
Photographic copy of watercolour showing distant view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1894",
"2525848","SC 2525848","Minard Castle.
Photographic copy of watercolour showing distant view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1894",
"2586686","SC 2586686","Minard House (Castle)
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
"2586687","SC 2586687","Minard House (Castle).
Detail of armorial panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
"2586688","SC 2586688","Minard House (Castle).
Detail of armorial panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
"2586689","SC 2586689","Minard House (Castle).
Detail of armorial panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
"2586690","SC 2586690","Minard House (Castle).
Detail of armorial panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/1989",
