"Canmore-download-Wed, 08 May 2024 14:22:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2263210","MS AM/009/D","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson in favour of Historic Environment Scotland for Broch of Gurness Access Road","Historic Environment Scotland","Batch Level","2020",
"2263211","MS AM/009/E","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson and Historic Environment Scotland in favour of Callum Gillon and Mrs Margaret Mary Sabiston or Gillon for Broch of Gurness Access Road","Historic Environment Scotland","Batch Level","2020",
"2263212","MS AM/009","Minute of Agreement by William T Wood, Orkney and the Commissioners of HM Works and Public Buildings for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Batch Level","1939",
"2263216","MS AM/009/B","Deed of Restriction, other Deeds and Copy of Conveyance by William Marwick Wood, Mrs Ann Lyon or Wood and William Brian Wood in favour of the Secretary of State for Scotland for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Batch Level","1990",
"2263217","MS AM/009/C","Dispositon by Orkney Islands Council in favour of Historic Environment Scotland for 2 areas of ground at Evie, Orkney","Historic Environment Scotland","Batch Level","2019",
"5541","MS 514/6","Early draft of article 'The Broch Period' published in The Prehistory of Orkney (ed. A C Renfrew).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6561","MS 682/51","Account sheet, Gurness, Apr 82 - Feb 83 income and expenditure.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"15187","MS 269/1","Notebook recording a visit to Orkney and the excavation of Brough of Birsay with notes on other Orkney monuments.","-","Item Level","1934",
"18180","MS 229/94","Pictish symbol stones from Orkney.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1969",
"18424","MS 268/22","Letters relating to photographs from SDD files transferred to NMRS.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18425","MS 268/8","List of ancient monument files held in either SDD or the Public Record Office.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18428","MS 268/10","Correspondence from J Hewat Craw to J S Richardson, including detailed notes on excavation, June 1930-3.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1930",
"18429","MS 268/11","Acknowledgements of the receipt of finds at the NMAS, G Callander 1933-4.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18430","MS 268/12","List of bones, M Platt 1933.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18431","MS 268/13","Excerpts from foreman's reports 1934.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1934",
"18432","MS 268/14","Newscutting from the Orkney Herald 12/9/1934.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","12/9/1934",
"18433","MS 268/15","Correspondence from T Yeoman to J S Richardson, including detailed notes on excavation, June 1935.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1935",
"18434","MS 268/16","Report on excavation 19/6/1935.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","19/6/1935",
"18435","MS 268/17","Correspondence from E C Brown to J S Richardson, including detailed notes on excavation, June 1935.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1935",
"18436","MS 268/18","Excerpts from foreman's report 1935.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1935",
"18437","MS 268/19","Acknowledgements of the receipt of the finds at the NMAS, G Callander 1935.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1935",
"18439","MS 268/20","Excavation report and history of the excavation of the site, J S Richardson 1935.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18440","MS 268/21","List of finds 1933-4, 1936.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18447","MS 268/9","Selected photocopies of correspondence and other material held in SDD files.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"18448","MS 288/1","Description and interpretation of the site of Gurness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1981",
"18449","MS 510/1","Notes from primary sources","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18450","MS 510/10","Correspondence","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18451","MS 510/11","Register of finds in Edinburgh from 1934-38 excavations. Compiled by W N Robertson,September 1967 with original display labels from museum","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"18452","MS 510/12","List of finds from broch 1933-36.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"18453","MS 510/13","Plan and elevations of proposed museum","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1936",
"18454","MS 510/14","Correspondence 1938 and 1939 between J S Richardson,R J H Edwards,S H Cruden,W N Robertson","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1938",
"18455","MS 510/15","Full details of drawings and a folder of 26 photocopied drawings of quernstones etc which may be from Gurness (1977?).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"18456","MS 510/2","Catalogue of the finds from the 1930-9 excavations, with illustrations","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"18457","MS 510/3","Photographs of the original excavation plans and sections ORD/18/9-15","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"18458","MS 510/4","Finds/contexts","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"18459","MS 510/5","Finds/stratigraphy details for years 1 and 2. 2 volumes","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"18460","MS 510/6","Pottery report with drawings","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1979",
"18461","MS 510/7","Unedited specialist reports. 2 volumes","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"18462","MS 510/8","Miscellaneous notes","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"18463","MS 510/9","Photographic register.
Contact prints.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1979",
"20075","MS 268/2","Finds record from excavation, E Craig Brown, HMOW.
Accessions 1977-8,  J W Hedges, NOSAS.
Photographs with annotations taken by S Cruden 1937.","Viking and Early Settlement Archaeology Research Project","Item Level","1933",
"285306","MS 268/1","Site notebook 1935-8, E Craig Brown and Robert Tulloch.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1935",
"285307","MS 268/3","Pottery notebook and drawings.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"285309","MS 268/4","Finds drawings with measurements and annotations in notebook.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"285310","MS 268/5","Sketches of doorways and hearths? in notebook.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"285311","MS 268/6","Sketches of cupboards and aumbries in notebook.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1933",
"285313","MS 268/7","Notebook 29 June 1938, unsigned, with site measurements, levels and notes on finds.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1938",
"300490","MS 516/1","Research notes and sketch drawings for 'The Brochs of Orkney' - vols.1-5 (no.s 6-7 missing when archive collected).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"300497","MS 516/2","Small finds reports with notes by B Bell.  From 'Bu, Gurness and the brochs of Orkney'.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"300498","MS 516/3","Correspondence relating to the publication of the monograph 'Bu, Gurness and the Brochs of Orkney'.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"300499","MS 516/4","Notes, drafts and miscellaneous papers relating to the publication 'Bu, Gurness and the Brochs of Orkney'.  This includes non-broch site research notes.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"300510","MS 524/1","General NOSAS correspondence.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1079920","MS 5032","Inspection archive: correspondence relating to the recording and consolidation of structures external to the broch.","Historic Scotland Archive Project","Item Level","4/7/1958",
"2263218","MS AM/009/F","Land Certificate by Historic Environment Scotland for Broch of Gurness Car Park.","Historic Environment Scotland","Item Level","2020",
"2683996","MS AM/009/001","Minute of Agreement by William T Wood, Orkney and the Commissioners of HM Works and Public Buildings for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1939",
"2683997","MS AM/009/002","Minute of Agreement by William T Wood, Orkney and the Commissioners of HM Works and Public Buildings for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1939",
"2683998","MS AM/009/003","Minute of Agreement by William T Wood, Orkney and the Commissioners of HM Works and Public Buildings for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1939",
"2684004","MS AM/009/004","Minute of Agreement by William T Wood, Orkney and the Commissioners of HM Works and Public Buildings for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1939",
"2684022","MS AM/009/B/001","Deed of Restriction, other Deeds and Copy of Conveyance by William Marwick Wood, Mrs Ann Lyon or Wood and William Brian Wood in favour of the Secretary of State for Scotland for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1990",
"2684023","MS AM/009/B/002","Deed of Restriction, other Deeds and Copy of Conveyance by William Marwick Wood, Mrs Ann Lyon or Wood and William Brian Wood in favour of the Secretary of State for Scotland for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1990",
"2684024","MS AM/009/B/003","Deed of Restriction, other Deeds and Copy of Conveyance by William Marwick Wood, Mrs Ann Lyon or Wood and William Brian Wood in favour of the Secretary of State for Scotland for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1990",
"2684025","MS AM/009/B/004","Deed of Restriction, other Deeds and Copy of Conveyance by William Marwick Wood, Mrs Ann Lyon or Wood and William Brian Wood in favour of the Secretary of State for Scotland for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1990",
"2684026","MS AM/009/B/005","Deed of Restriction, other Deeds and Copy of Conveyance by William Marwick Wood, Mrs Ann Lyon or Wood and William Brian Wood in favour of the Secretary of State for Scotland for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1990",
"2684027","MS AM/009/B/006","Deed of Restriction, other Deeds and Copy of Conveyance by William Marwick Wood, Mrs Ann Lyon or Wood and William Brian Wood in favour of the Secretary of State for Scotland for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1990",
"2684028","MS AM/009/B/007","Deed of Restriction, other Deeds and Copy of Conveyance by William Marwick Wood, Mrs Ann Lyon or Wood and William Brian Wood in favour of the Secretary of State for Scotland for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1990",
"2684029","MS AM/009/B/008","Deed of Restriction, other Deeds and Copy of Conveyance by William Marwick Wood, Mrs Ann Lyon or Wood and William Brian Wood in favour of the Secretary of State for Scotland for Broch of Gurness/Broch of Aikerness","Historic Environment Scotland","Item Level","1990",
"2684038","MS AM/009/C/001","Dispositon by Orkney Islands Council in favour of Historic Environment Scotland for 2 areas of ground at Evie, Orkney","Historic Environment Scotland","Item Level","2019",
"2684039","MS AM/009/C/002","Dispositon by Orkney Islands Council in favour of Historic Environment Scotland for 2 areas of ground at Evie, Orkney","Historic Environment Scotland","Item Level","2019",
"2684040","MS AM/009/C/003","Dispositon by Orkney Islands Council in favour of Historic Environment Scotland for 2 areas of ground at Evie, Orkney","Historic Environment Scotland","Item Level","2019",
"2684047","MS AM/009/D/001","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson in favour of Historic Environment Scotland for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684048","MS AM/009/D/002","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson in favour of Historic Environment Scotland for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684049","MS AM/009/D/003","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson in favour of Historic Environment Scotland for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684050","MS AM/009/D/004","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson in favour of Historic Environment Scotland for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684051","MS AM/009/D/005","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson in favour of Historic Environment Scotland for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684052","MS AM/009/D/006","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson in favour of Historic Environment Scotland for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684053","MS AM/009/D/007","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson in favour of Historic Environment Scotland for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684063","MS AM/009/E/001","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson and Historic Environment Scotland in favour of Callum Gillon and Mrs Margaret Mary Sabiston or Gillon for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684064","MS AM/009/E/002","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson and Historic Environment Scotland in favour of Callum Gillon and Mrs Margaret Mary Sabiston or Gillon for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684065","MS AM/009/E/003","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson and Historic Environment Scotland in favour of Callum Gillon and Mrs Margaret Mary Sabiston or Gillon for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684066","MS AM/009/E/004","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson and Historic Environment Scotland in favour of Callum Gillon and Mrs Margaret Mary Sabiston or Gillon for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684067","MS AM/009/E/005","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson and Historic Environment Scotland in favour of Callum Gillon and Mrs Margaret Mary Sabiston or Gillon for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684068","MS AM/009/E/006","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson and Historic Environment Scotland in favour of Callum Gillon and Mrs Margaret Mary Sabiston or Gillon for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684069","MS AM/009/E/007","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson and Historic Environment Scotland in favour of Callum Gillon and Mrs Margaret Mary Sabiston or Gillon for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684070","MS AM/009/E/008","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson and Historic Environment Scotland in favour of Callum Gillon and Mrs Margaret Mary Sabiston or Gillon for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684071","MS AM/009/E/009","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson and Historic Environment Scotland in favour of Callum Gillon and Mrs Margaret Mary Sabiston or Gillon for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2684072","MS AM/009/E/010","Disposition by Mrs Caroline Louise Page and Mrs Jennifer Frances Parkinson and Historic Environment Scotland in favour of Callum Gillon and Mrs Margaret Mary Sabiston or Gillon for Broch of Gurness Access Road","Historic Environment Scotland","Item Level","2020",
"2698085","MS AM/009/C/A","Title Information for 2 areas of ground at Evie, Orkney","Historic Environment Scotland","Item Level","2022",
