"Canmore-download-Fri, 19 Apr 2024 19:33:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"549328","SC 549328","Dumbarton Distillery
View from W showing part of WNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1978",
"572660","SC 572660","Dumbarton Distillery; Interior
View of mash tun","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572661","SC 572661","Dumbarton Distillery; Interior
View of mash tun","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572662","SC 572662","Dumbarton Distillery; Interior
View of washbacks
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572663","SC 572663","Dumbarton Distillery, Stillhouse; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572664","SC 572664","Dumbarton Distillery, Stillhouse; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572665","SC 572665","Dumbarton Distillery, Stillhouse; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572666","SC 572666","Dumbarton Distillery; Interior
View of heating kettles","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572667","SC 572667","Dumbarton Distillery, Stillhouse; Interior
View of was heater and base of Lomond still","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572668","SC 572668","Dumbarton Distillery, Stillhouse; Interior
View of top of Lomond still","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572669","SC 572669","Dumbarton Distillery, Stillhouse; Interior
View of top of pot still","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572670","SC 572670","Dumbarton Distillery, Stillhouse; Interior
View of spirit safe","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572671","SC 572671","Dumbarton Distillery, Stillhouse; Interior
View of spirit safe","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572672","SC 572672","Dumbarton Distillery, Maize Mill; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572673","SC 572673","Dumbarton Distillery, Yeast Plant; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572674","SC 572674","Dumbarton Distillery, Yeast plant; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572675","SC 572675","Dumbarton Distillery; Interior
View of control panel for cookers","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572676","SC 572676","Dumbarton Distillery; Interior
View of fermenters","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572677","SC 572677","Dumbarton Distillery; Interior
View of fermenters","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572678","SC 572678","Dumbarton Distillery; Interior
View of fermenters","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572679","SC 572679","Dumbarton Distillery; Interior
View of bottom of beer still","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572680","SC 572680","Dumbarton Distillery; Interior
View of No. 1 Distilling Apparatus","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572681","SC 572681","Dumbarton Distillery; Interior
View of No. 1 Distilling Apparatus","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572682","SC 572682","Dumbarton Distillery; Interior
View of No. 1 Distilling Apparatus; detail of maker's plate","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
