"Canmore-download-Sun, 05 May 2024 03:28:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1489507","551 112/3/69","Archive from excavations at Dun Carloway","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","1972",
"1513588","551 1/4/7/25/188","Doune Carloway Broch, Lewis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2005",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974130","551 490/1/2/3/18","Dun Carloway, Uig, Lewis, Ross and Cromarty","Historic Scotland Photographic Library","Sub-Group Level","-",
"382598","AL 5","Volume 2 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whome volumes descend to Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"1148277","MS 28/34","Notebook no II on sites in Hebrides.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","1861",
"1974131","551 490/1/2/3/18/1","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Batch Level","20/9/1964",
"1974132","551 490/1/2/3/18/2","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Batch Level","20/9/1964",
"1974133","551 490/1/2/3/18/3","Duncarloway Broch, Lewis, General Views","Historic Scotland Photographic Library","Batch Level","20/9/1964",
"1974134","551 490/1/2/3/18/4","Duncarloway Broch, Details and General Views","Historic Scotland Photographic Library","Batch Level","1/7/1971",
"1974135","551 490/1/2/3/18/5","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Batch Level","12/11/1975",
"1974136","551 490/1/2/3/18/6","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Batch Level","9/8/1977",
"1974137","551 490/1/2/3/18/7","Duncarloway Broch, Isle of Lewis","Historic Scotland Photographic Library","Batch Level","8/1977",
"1974138","551 490/1/2/3/18/8","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Batch Level","8/1977",
"23782","A 35866 PO","View from north.","Dr Euan W MacKie","Item Level","1985",
"23783","A 35867 PO","Inside guard cell.","Dr Euan W MacKie","Item Level","1985",
"23784","A 35868 PO","Interior wallface.","Dr Euan W MacKie","Item Level","1985",
"23785","A 35869 PO","Stairway.","Dr Euan W MacKie","Item Level","1985",
"23786","A 35870 PO","Stairfoot guard cell.","Dr Euan W MacKie","Item Level","1985",
"23787","A 35871 PO","Stair with upper gallery showing.","Dr Euan W MacKie","Item Level","1985",
"23788","A 35872 PO","Levels of gallery at top of stair.","Dr Euan W MacKie","Item Level","1985",
"23789","A 35963 PO","View from south-east.","Dr Euan W MacKie","Item Level","1985",
"23790","A 35964 PO","View from north-east.","Dr Euan W MacKie","Item Level","1985",
"23791","A 35965 PO","View from north.","Dr Euan W MacKie","Item Level","1985",
"23792","A 35966 PO","View from north.","Dr Euan W MacKie","Item Level","1985",
"23793","A 35967 PO","View from north-west.","Dr Euan W MacKie","Item Level","1985",
"23794","A 35968 PO","Inside mural chamber.","Dr Euan W MacKie","Item Level","1985",
"23795","A 35969 PO","Looking down into mural cell.","Dr Euan W MacKie","Item Level","1985",
"23796","A 40924 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"23797","A 47321","View from south-east.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"23798","A 47322","View from north.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"23799","A 47323","View of broch from west.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"23800","A 47324","View of broch and blackhouse from south-west.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"23801","A 47325","View from north.","-","Item Level","-",
"23802","A 47326","View from south-east.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"23803","A 47327","View of broch from north.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"23804","A 77266 CS","-","Lesley M Ferguson","Item Level","1984",
"23805","A 77267","L M Ferguson","-","Item Level","1984",
"23806","A 77268","L M Ferguson","-","Item Level","1984",
"23807","A 77269","L M Ferguson","-","Item Level","1984",
"23808","A 77948","View from north.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1969",
"23809","A 82684 CS","J Kenworthy","James Brian Kenworthy","Item Level","-",
"23810","A 82685 CS","J Kenworthy","James Brian Kenworthy","Item Level","-",
"23811","A 82686 CS","J Kenworthy","James Brian Kenworthy","Item Level","-",
"23812","A 83058 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"23813","A 83059 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"23814","A 83060 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"23815","B 27156 PC","Postcard.
View of pictish tower.","Collection of postcards of Helmsdale and Tongue, Sutherland, and Lewis, Ross-shire, Highland, Scotla","Item Level","-",
"23816","B 28033 PO","Dun Carloway in distance.","Dr Euan W MacKie","Item Level","1971",
"23817","B 28034 PO","Interior of broch including void in wall.","Dr Euan W MacKie","Item Level","1971",
"23818","B 28035 PO","Close view of whole.","Dr Euan W MacKie","Item Level","1971",
"23819","B 28036 PO","Distant view.","Dr Euan W MacKie","Item Level","1971",
"23820","B 28037 PO","Distant view.","Dr Euan W MacKie","Item Level","1971",
"23821","B 34838","View of broch from east.  Blackhouse is partially visible. Copied from a photograph album of M Curle,1931-5.","Alexander Ormiston Curle ","Item Level","1914",
"23822","B 59398","View from east.
Original mounted photograph annotated by Erskine Beveridge 'Dun Carloway from east'. From RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"23823","B 59399","View from west.
Original mounted photograph annotated by Erskine Beveridge 'Dun Carloway from west'. From RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"23824","B 75551 S","Copied 1993","-","Item Level","-",
"23825","B 75551","Stereoscopic view.","-","Item Level","-",
"23826","B 76358 CN","View from NE","-","Item Level","1992",
"23827","B 76358","View from NE","-","Item Level","1992",
"23828","B 76359 CN","View from N","-","Item Level","1992",
"23829","B 76359","View from N","-","Item Level","1992",
"23830","B 76360","View from NE","-","Item Level","1992",
"23831","B 76361","Interior view from NE","-","Item Level","1992",
"23832","B 76362","Interior view from NE","-","Item Level","1992",
"23833","B 76363","Wall space West-detail","-","Item Level","1992",
"23834","B 76364","Wall space East-detail","-","Item Level","1992",
"23835","B 76365","Interior entrance-detail","-","Item Level","1992",
"23836","DC 25523","View of Dun Carloway broch.
Titled: 'Carloway Castle. Dun Charlobhaigh'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1865",
"23837","DC 25524","Views of Dun Carloway.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1865",
"23838","DC 25525","View of Dun Carloway broch.
Titled: 'Carloway Castle. Dun Charlobhaigh'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1865",
"23839","DC 25526","Plans of Dun Carloway broch.
Titled: 'Groundplan and Section of the Castle of Carloway, Lewis (Dun Charlobhaig)'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1865",
"23840","DC 25527","Section and elevation of Dun Carloway broch.
Titled: 'Vertical Section of the Castle of Carloway. Dun Charlobhaigh. Without the interior wall, showing the Galleries inside'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"23841","RC 1218","View from north-west
Plate broken","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"23842","RC 1739","View from north.","-","Item Level","-",
"23843","RC 1740","View from south-east.","-","Item Level","-",
"23844","RC 1741","View from south-east.","-","Item Level","-",
"23845","RC 1742","View from west.","-","Item Level","-",
"23846","RC 1743","Excavation Photograph: Chamber A, stones of primary hearth and sink.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23847","RC 1744","Excavation Photograph: Chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23848","RC 1745","Excavation Photograph: Chamber A, looking ESE at pit and drain.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23849","RC 1746","Excavation Photograph: Chamber A, view onto primary hearth and drain.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23850","RC 1747","Excavation Photograph: Entrance to chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23851","RC 1748","Excavation Photograph: Chamber A, looking W to entrance.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23852","RC 1749","Excavation Photograph: Chamber A, Section across entrance.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23853","RC 1750","Excavation Photograph: Chamber A, sink (?).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23854","RC 1751","Excavation Photograph: Chamber A, sink (?)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23855","RC 1752","Excavation Photograph: Chamber A, Flue II.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23856","RC 1753","Excavation Photograph: Chamber A, after excavation, from above.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23857","RC 1754","Excavation Photograph: Chamber A, Flue II.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23858","RC 1755","Excavation Photograph: Chamber A, Flue I (with drain under)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23859","RC 1756","Excavation Photograph: Chamber A, Flue I.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23860","RC 1757","Excavation Photograph: Chamber A, view onto primary hearth. Light colouring = peat ash in situ.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23861","RC 1758","Excavation Photograph: Chamber A, section X1 - X2, lower section only.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23862","RC 1759","Excavation Photograph: Chamber A, Ministry of Works consolidation on outer wall foundations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23863","RC 1760","Excavation Photograph: Chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23864","RC 1761","Excavation Photograph: Chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23865","RC 1762","Excavation Photograph: Chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23866","RC 1763","Excavation Photograph: Chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23867","RC 1764","Excavation Photograph: Chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23868","RC 1901 CS","RCAHMS","-","Item Level","-",
"23869","RC 1902 CS","-","-","Item Level","-",
"23870","RC 1903 CS","C.J. Tabraham","-","Item Level","1972",
"23871","RC 1904 CS","C.J. Tabraham","-","Item Level","1972",
"23872","RC 1905 CS","C.J. Tabraham","-","Item Level","1972",
"23873","RC 1906 CS","C.J. Tabraham","-","Item Level","1972",
"23874","RC 1965","View from south.","-","Item Level","1978",
"23875","RC 2167 PO","View of broch and blackhouse from south-east.  Photograph captioned 'Pictish tower at Carloway, Stornoway'","-","Item Level","-",
"23876","RC 2176 PO","Detail of external masonry.","General Collection","Item Level","1976",
"23877","RC 2177 PO","View of broch from east along footpath.","General Collection","Item Level","1976",
"23878","RC 2178 PO","View of entrance door from inside broch.","General Collection","Item Level","1976",
"23879","RC 2179 PO","View from east.","General Collection","Item Level","1976",
"23880","RC 2180 PO","Detail of broch; exterior wall.","General Collection","Item Level","1976",
"23881","RC 2300 PO","View from east.","-","Item Level","1951",
"23882","RC 2306 CS","Aerial View M.Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1980",
"23883","RC 2757 PO","View of entrance from south.","-","Item Level","-",
"23884","RC 2758 PO","View from north.","-","Item Level","-",
"23885","RC 2759 PO","Interior of broch.","-","Item Level","-",
"23886","RC 480/1","Dun Carloway. View of entrance from north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"23887","RC 481","Dun Carloway. View from north-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"23888","RC 482","Dun Carloway. Detail of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"23889","RC 483","Dun Carloway. Detail of external masonry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"23890","RC 484","Dun Carloway, entrance from exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"23891","RC 485","Dun Carloway. View from north-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"23892","RC 486","Dun Carloway. View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"23893","RC 487","Dun Carloway. Detail of mural cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"23894","RC 488","Dun Carloway. Interior of broch near entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"23895","RC 489","Dun Carloway. View of broch and blackhouse from south-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"23896","RC 554","Lewis, Dun Carloway.
View from east.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"23897","RC 555","Lewis, Dun Carloway.
View from east.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"23898","RC 556","Lewis, Dun Carloway.
View from west.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"23899","RC 557","Lewis, Dun Carloway.
View from west.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"23900","RCD 11/1","Publication drawing: Dun Carloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"23903","RCD 11/11 S","Elevation Sharbau, Capt. Thomas SAS 27 fig 14  Ms/56/1 Site notebook DoE 1972                                        Ms/56/2 Finds report DoE 1972                                         (J.Close-Brooks)","-","Item Level","-",
"23904","RCD 11/2","Survey plan: Dun Carloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/1921",
"23905","RCD 11/3","Section drawing: Dun Carloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/1921",
"23906","RCD 11/4 S","Publication drawings: Dun Carloway [Tabraham excavation]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23907","RCD 11/4","Publication drawings: Dun Carloway [Tabraham excavation]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23908","RCD 11/5 S","Publication drawings: Dun Carloway [Tabraham excavation]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23909","RCD 11/5","Publication drawings: Dun Carloway [Tabraham excavation]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23910","RCD 11/6 S","Publication drawings: Dun Carloway [Tabraham excavation]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23911","RCD 11/6","Publication drawings: Dun Carloway [Tabraham excavation]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23912","RCD 11/7 S","Publication drawings: Dun Carloway [Tabraham excavation finds]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23913","RCD 11/7","Publication drawings: Dun Carloway [Tabraham excavation finds]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23914","RCD 11/8 S","Publication drawings: Dun Carloway [Tabraham excavation]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23915","RCD 11/8","Publication drawings: Dun Carloway [Tabraham excavation]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23916","RCD 11/9 S","Publication drawings: Dun Carloway [Tabraham excavation]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23917","RCD 11/9","Publication drawings: Dun Carloway [Tabraham excavation]","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1972",
"23918","B 27156 S","Postcard of 'Pictish tower at Carloway, Isle of Lewis'. Copied 1995","-","Item Level","-",
"336102","SC 336102","-","-","Item Level","-",
"336103","SC 336103","-","-","Item Level","-",
"337180","SC 337180","Wall space East-detail","-","Item Level","-",
"337181","SC 337181","Dun Carloway, entrance from exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"356570","RCD 11/1 P","Photographic copy of publication drawing: Dun Carloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"383249","AL 5/61/1","Page 61/1	Engraving of Dun Carloway insc: 'Different Views of Dun-carloway'
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1800",
"456008","D 36601","Lewis, Dun Carloway.
Detail of broch.","General Collection","Item Level","1976",
"565301","SC 565301","View from NE","-","Item Level","1992",
"957407","E 50935 CN","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957408","E 50936 CN","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957409","E 50937 CN","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957410","E 50938 CN","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957411","E 50939 CN","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957412","E 50940 CN","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957413","E 50941 CN","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957414","E 50942 CN","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957415","E 59712","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957416","E 59713","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957417","E 59714","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957418","E 59715","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957419","E 59716","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957420","E 59796 CN","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957421","E 59797 CN","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957422","E 59799 CN","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957423","E 50943 CN","General oblique aerial view looking across the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957424","E 50944 CN","General oblique aerial view looking across the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957425","E 50945 CN","General oblique aerial view looking across the remains of the broch with the remains of the blackhouse and township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957426","E 59788 CN","Oblique aerial view centred on the remains of the broch, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957427","E 59789 CN","Oblique aerial view centred on the remains of the broch, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957428","E 59790 CN","Oblique aerial view centred on the remains of the broch, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957429","E 59791 CN","Oblique aerial view centred on the remains of the broch, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957430","E 59792 CN","Oblique aerial view centred on the remains of the broch, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957431","E 59793 CN","Oblique aerial view centred on the remains of the broch, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957432","E 59794 CN","Oblique aerial view centred on the remains of the broch, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957433","E 59795 CN","Oblique aerial view centred on the remains of the broch, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957434","E 59798 CN","Oblique aerial view centred on the remains of the broch, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"959593","SC 959593","Oblique aerial view centred on the remains of the broch with the remains of the blackhouse and township adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"975137","DP 004767","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975138","DP 004768","General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975139","DP 004769","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975140","DP 004770","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975141","DP 004771","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975142","DP 004772","Black houses to S of broch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975143","DP 004773","View of Dun Carloway Broch from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975144","DP 004774","View of Dun Carloway broch, Lewis, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975145","DP 004775","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"975146","DP 004776","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2005",
"1069150","H 92323 PO","Oblique aerial view centred on the remains of the broch with remains of the blackhouse and crofting township adjacent, taken from the NE.","Central Excavation Unit","Item Level","1980",
"1069151","H 92324 PO","Oblique aerial view centred on the remains of the broch with remains of the blackhouse and crofting township adjacent, taken from the E.","Central Excavation Unit","Item Level","1980",
"1083822","RAB 277/314/2","Photograph of Carloway Broch.","General Collection","Item Level","1980",
"1113069","SC 1113069","Lewis, Dun Carloway.
View from west.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1113130","SC 1113130","Lewis, Dun Carloway.
View from west.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1123655","DP 048125","Lewis, Dun Carloway, remains of the broch with adjacent blackhouse and township, oblique aerial view.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","16/7/1965",
"1142530","SC 1142530","View from east.
Original mounted photograph annotated by Erskine Beveridge 'Dun Carloway from east'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1142531","SC 1142531","View from west.
Original mounted photograph annotated by Erskine Beveridge 'Dun Carloway from west'. 
From RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1146309","DC 51990","Sketch elevation of interior of Dun Carloway broch. Unsigned and undated.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1146310","DC 51991","Sketch plans and sections of Dun Carloway broch. Unsigned and undated.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1159969","SC 1159969","Lewis, Dun Carloway.
View from east.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1159970","SC 1159970","Dun Carloway.
View from east.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"1167254","SC 1167254","View from south-east.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1167255","SC 1167255","View from north.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1167257","SC 1167257","View of broch from west.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1167258","SC 1167258","View of broch and blackhouse from south-west.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174913","H 98236 CS","View of broch showing entrance and double-wall construction.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1180869","SC 1180869","View of Dun Carloway.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1180870","SC 1180870","View of Dun Carloway.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1180871","SC 1180871","View of Dun Carloway.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1215345","DC 52997","Carloway broch in its landscape.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1238714","MS 36/63","Field notebook of J G Callander (RCAHMS). Titled 'Lewis and Harris 1914'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1914",
"1242412","SC 1242412","Dun Carloway, view from the north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
