"Canmore-download-Fri, 19 Apr 2024 13:18:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"596215","A 7496","Aberdeen, 38 Castle Street.
General view of North-West Block from South-East.","-","Item Level","9/1983",
"596217","A 7497","Aberdeen, 38 Castle Street.
General view of link block from South-West.","-","Item Level","9/1983",
"596219","A 7499","Aberdeen, 38 Castle Street.
General view of link block from North-East.","-","Item Level","9/1983",
"596220","A 7500","Aberdeen, 38 Castle Street.
General view of South-East block from North-West.","-","Item Level","9/1983",
"596221","A 7501","Aberdeen, 38 Castle Street, Interior.
South-East block. Ground-floor. General view of staircase hall from West.
","-","Item Level","9/1983",
"596223","A 7502","Aberdeen, 38 Castle Street, Interior.
South-East block. Second-floor. General view of top floor N-S corridor (rear building).","-","Item Level","9/1983",
"596225","A 7503","Aberdeen, 38 Castle Street, Interior.
South-East block. Second-floor. Detail of door between staircase and corridor.","-","Item Level","9/1983",
"596226","A 7504","Aberdeen, 38 Castle Street, Interior.
South-East block. Detail of specimen panelled door.","-","Item Level","9/1983",
"596228","A 7505","Aberdeen, 38 Castle Street.
General view from North-West.","-","Item Level","9/1983",
"596229","A 7506","Aberdeen, 38 Castle Street.
Detail of ground-floor.","-","Item Level","9/1983",
"596341","A 39852","Aberdeen, 38-44 Castle Street.
General view from South.","-","Item Level","27/7/1985",
"596528","ABR 58/1","Record Sheet.","-","Item Level","14/2/1984",
"596892","AB 7128 CS","Aberdeen, 38-39 Castle Street.
General view.","-","Item Level","1984",
"596893","AB 7129 CS","Aberdeen, 38-39 Castle Street.
General view.","-","Item Level","1984",
"596894","AB 7130 CS","Aberdeen, 38-39 Castle Street.
General view.","-","Item Level","1984",
"596895","AB 7131 CS","Aberdeen, 38-39 Castle Street.
General view.","-","Item Level","1984",
"600535","DC 14309","Aberdeen, 4 & 6 Castle Terrace and 38 & 40-44 Castle Street.
Specimen Ground Floor Plans.
Insc: 'Nos. 4, 6 Castle Terrace. Nos. 38,40-44 Castle Street. Aberdeen (GrAb). Surveyed Sep. 1983 by I.P, S.S'.","-","Item Level","9/1983",
"610092","AB 1635","Aberdeen, 38 Castle Street, Patrick Pirie's House.
General exterior view from North-West.","Sir Thomas Innes of Learney","Item Level","c. 1900",
"2518657","SC 2518657","Aberdeen, 38-44 Castle Street.
General view from South.","-","Item Level","27/7/1985",
"2518669","SC 2518669","Aberdeen, 38 Castle Street.
General view of North-West Block from South-East.","-","Item Level","9/1983",
"2518670","SC 2518670","Aberdeen, 38 Castle Street.
General view of link block from South-West.","-","Item Level","9/1983",
"2518671","SC 2518671","Aberdeen, 38 Castle Street.
General view of link block from North-East.","-","Item Level","9/1983",
"2518672","SC 2518672","Aberdeen, 38 Castle Street.
General view of South-East block from North-West.","-","Item Level","9/1983",
"2518673","SC 2518673","Aberdeen, 38 Castle Street, Interior.
South-East block. Ground-floor. General view of staircase hall from West.
","-","Item Level","9/1983",
"2518674","SC 2518674","Aberdeen, 38 Castle Street, Interior.
South-East block. Second-floor. General view of top floor N-S corridor (rear building).","-","Item Level","9/1983",
"2518675","SC 2518675","Aberdeen, 38 Castle Street, Interior.
South-East block. Second-floor. Detail of door between staircase and corridor.","-","Item Level","9/1983",
"2518676","SC 2518676","Aberdeen, 38 Castle Street, Interior.
South-East block. Detail of specimen panelled door.","-","Item Level","9/1983",
"2518677","SC 2518677","Aberdeen, 38 Castle Street.
General view from North-West.","-","Item Level","9/1983",
"2518678","SC 2518678","Aberdeen, 38 Castle Street.
Detail of ground-floor.","-","Item Level","9/1983",
"2695808","SC 2695808","Aberdeen, 38-39 Castle Street.
General view.","-","Item Level","1984",
"2695809","SC 2695809","Aberdeen, 38-39 Castle Street.
General view.","-","Item Level","1984",
"2695810","SC 2695810","Aberdeen, 38-39 Castle Street.
General view.","-","Item Level","1984",
"2695811","SC 2695811","Aberdeen, 38-39 Castle Street.
General view.","-","Item Level","1984",
