"Canmore-download-Fri, 19 Apr 2024 05:43:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1871889","551 624/1/2","Drawings of Kilconquhar House","Anthony Dixon","Sub-Group Level","21/5/1839",
"384250","AL 6","Volume 3 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whome volumes descend to Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"902072","HW 1910/15/1","Alterations to Kilconquhar House for the Earl of Lindsay.
Site plans, floor plans.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","1930",
"902095","HW 1910/15/2","Alterations to Kilconquhar House for the Earl of Lindsay.
Site plans, floor plans.  Details of kitchen and dining room.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1930",
"902097","HW 1910/15/3","Alterations to Kilconquhar House for the Earl of Lindsay.
Site plans, floor plans.  Details of kitchen and butler's pantry.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1955",
"902111","HW 1910/15/4","Alterations to Kilconquhar House for the Earl of Lindsay.
Heating and lighting plans.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1955",
"902125","HW 1910/15/5","Alterations to Kilconquhar House for the Earl of Lindsay.
Survey, heating and lighting plans.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1930",
"902140","HW 1910/15/6","Alterations to Kilconquhar House for the Earl of Lindsay.
Details of butler's pantry, china store, silver room, loggia, machinery room, and gun room.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1930",
"902154","HW 1910/15/7","Alterations to Kilconquhar House for the Earl of Lindsay.
Details of kitchen, butler's pantry, loggia, and boiler room.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1930",
"902177","HW 1910/15/8","Alterations to Kilconquhar House for the Earl of Lindsay.
Details of kitchen, butler's pantry, lift, and boiler room.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1930",
"1076110","SIM 1/64","Page 64: Ink sketches of Kilconquhar House (Castle) and Balcarres Chapel.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1805",
"96146","C 9725","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"96147","C 9976 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"96148","C 9727","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"96149","C 9728","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"96150","C 9726","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"96151","C 9729","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"263309","F 312","View from north east showing re-entrant","-","Item Level","1930",
"263310","F 313","Main block","-","Item Level","1930",
"263314","F 4308","Interior - library","-","Item Level","1969",
"263316","F 4309","Interior - Drawing Room","-","Item Level","1969",
"263317","F 4310","North elevation. Entrance doorway.","-","Item Level","1969",
"263318","F 4311","View from north west","-","Item Level","1969",
"263320","F 4312","South elevation","-","Item Level","1969",
"263323","F 4313","West elevation","-","Item Level","1969",
"263324","F 4314","Interior - Morning Room (originally Drawing Room)","-","Item Level","1969",
"263325","F 4315","Interior - Ante-drawing Room","-","Item Level","1969",
"263326","F 4316","Interior - Dining Room","-","Item Level","1969",
"263328","F 4317","West elevation","-","Item Level","1969",
"263330","F 4318","Interior - Drawing Room","-","Item Level","1969",
"263331","F 4319","Interior - Gallery (Hall)","-","Item Level","1969",
"263332","F 4320","Interior - Gallery (Hall)","-","Item Level","1969",
"263333","F 4321","View from north west","-","Item Level","1969",
"263334","F 4322","View from south west","-","Item Level","1969",
"263335","F 4323","Stable Block","-","Item Level","1969",
"263336","F 4324","Stable Block, detail","-","Item Level","1969",
"263337","F 4325","Interior - Gallery fireplace","-","Item Level","1969",
"263338","F 4328","Shoe scraper and brush at entrance doorway","-","Item Level","1969",
"263340","F 4329","Piece of farm equipment","-","Item Level","1969",
"263341","F 4330","Late 16th century L-plan block, south west turret","-","Item Level","1969",
"263342","F 4331","West facade, north west turret (Wm Burn)","-","Item Level","1969",
"263345","B 96238 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"263346","B 96239 PC","Postcard.
General view from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"263353","FID 110/1","Copy - Kilconquhar - No1
Ground Plan of the additions and alterations
131 George Street
21 May 1839","William Burn","Item Level","21/5/1839",
"263357","FID 110/2","Kilconquhar - No2
Plan of Principal Floor
131 George Street
26th April 1831","William Burn","Item Level","26/4/1831",
"263361","FID 110/3","Copy -  Kilconquhar  No2
Plan of the Principal Floor showing the additions and alterations
131 George Street
21 May 1839","William Burn","Item Level","21/5/1831",
"263365","FID 110/4","Kilconquhar - No 3
Plan of Bedroom Floor
131 George Street 26th April 1831
","William Burn","Item Level","26/4/1831",
"263370","FID 110/5","Copy - Kilconquhar  No 3
Plan of the Bedroom Floor showing the additions and alterations
131 George Stree
21 May 1839","William Burn","Item Level","21/5/1839",
"263375","FID 110/6","Kilconquhar  No 4
South Elevation
131 George Street
26th April 1831","William Burn","Item Level","26/4/1831",
"263377","FID 110/7","Copy - Kilconquhar  No 4
North or Entrance Elevation
131 George Street
21 May 1839","William Burn","Item Level","21/5/1839",
"263379","FID 110/8","Kilconquhar  No 5
East Elevation. South Elevation and Section on the line A B.
131 George Street
26th April 1831","William Burn","Item Level","26/4/1831",
"263381","FID 110/9","Copy - Kilconquhar  No 5
West Elevation
131 George Street
21 May 1839","William Burn","Item Level","21/5/1839",
"263383","FID 110/10","Copy - Kilconquhar  No 6
East Elevation
131 George Street
21 May 1839","William Burn","Item Level","21/5/1839",
"263385","FID 110/11","Kilconquhar  No 6
Plan of Roof
N/D","William Burn","Item Level","1831",
"263389","FID 110/12","Copy - Kilconquhar  No7
Plan of the roof showing the additions
131 George Street
21 May 1839","William Burn","Item Level","21/5/1839",
"263393","FID 110/13","Copy - Kilconquhar  No10
Plan of the sunk floor showing Additions and Alterations
131 George Street 19th August 1831","William Burn","Item Level","1831",
"263395","FID 110/14","Copy - Kilconquhar  No11
Plan of the Principal Floor showing Additions & Alterations
131 George Street 19th August 1831","William Burn","Item Level","1831",
"263396","FID 110/15","Copy - Kilconquhar  No12
Plan of the Bedroom Floor showing Additions & Alterations
131 George Street 19th August 1831","William Burn","Item Level","1831",
"263401","FID 110/16","Copy - Kilconquhar  No13
North Elevation
131 George Street 19th August 1831","William Burn","Item Level","1831",
"263403","FID 110/17","Copy - Kilconquhar  No14
West Elevation
131 George Street 19th August 1831","William Burn","Item Level","1831",
"263404","FID 110/18","Copy - Kilconquhar  No15
South Elevation
131 George Street 19th August 1831","William Burn","Item Level","1831",
"263406","FID 110/19","Copy - Kilconquhar  No19
Plan of the Floor Timbers
131 George Street 19th August 1831","William Burn","Item Level","1831",
"263408","FID 110/20","Copy - Kilconquhar  No16
East Elevation & Section thro' Kitchen Offices
131 George Street 19th August 1831","William Burn","Item Level","1831",
"263409","FID 110/21","Copy - Kilconquhar  No17
Section on the line A B.
131 George Street 19th August 1831","William Burn","Item Level","1831",
"263410","FID 110/22","Copy - Kilconquhar  No18
Plan of the roof showing Additions & Alterations
131 George Street 19th August 1831","William Burn","Item Level","1831",
"263411","FID 110/1 P","Photographic copy and neg. of FID/110/1","-","Item Level","-",
"263412","FID 110/2 P","Photographic copy and neg. of FID/110/2","-","Item Level","-",
"263413","FID 110/3 P","Photographic copy and neg. of FID/110/3","-","Item Level","-",
"263414","FID 110/4 P","Photographic copy and neg. of FID/110/4","-","Item Level","-",
"263415","FID 110/5 P","Photographic copy and neg. of FID/110/5","-","Item Level","-",
"263416","FID 110/6 P","Photographic copy and neg. of FID/110/6","-","Item Level","-",
"263417","FID 110/7 P","Photographic copy and neg. of FID/110/7","-","Item Level","-",
"263418","FID 110/8 P","Photographic copy and neg. of FID/110/8","-","Item Level","-",
"263419","FID 110/9 P","Photographic copy and neg. of FID/110/9","-","Item Level","-",
"263420","FID 110/10 P","Photographic copy and neg. of FID/110/10","-","Item Level","-",
"263422","FID 110/11 P","Photographic copy and neg. of FID/110/11","-","Item Level","-",
"263423","FID 110/12 P","Photographic copy and neg. of FID/110/12","-","Item Level","-",
"263424","FID 110/13 P","Photographic copy and neg. of FID/110/13","-","Item Level","-",
"263425","FID 110/14 P","Photographic copy and neg. of FID/110/14","-","Item Level","-",
"263426","FID 110/15 P","Photographic copy and neg. of FID/110/15","-","Item Level","-",
"263427","FID 110/16 P","Photographic copy and neg. of FID/110/16","-","Item Level","-",
"263428","FID 110/17 P","Photographic copy and neg. of FID/110/17","-","Item Level","-",
"263429","FID 110/18 P","Photographic copy and neg. of FID/110/18","-","Item Level","-",
"263430","FID 110/19 P","Photographic copy and neg. of FID/110/19","-","Item Level","-",
"263431","FID 110/20 P","Photographic copy and neg. of FID/110/20","-","Item Level","-",
"263432","FID 110/21 P","Photographic copy and neg. of FID/110/21","-","Item Level","-",
"263433","FID 110/22 P","Photographic copy and neg. of FID/110/22","-","Item Level","-",
"263434","FID 110/23","Lower Grd. floor plan
Surveyed by Haxton & Watson, Leven","-","Item Level","1968",
"263435","FID 110/24","Ground fl. plan
Surveyed by Haxton & Watson, Leven","-","Item Level","1968",
"263436","FID 110/25","1st fl. plan
Surveyed by Haxton & Watson, Leven","-","Item Level","1968",
"263437","FID 110/26","3rd fl. plan
Surveyed by Haxton & Watson, Leven","-","Item Level","1968",
"263579","UC 1462","Engraving.
General view.
Insc: 'Kilconquhar House'

","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","1812",
"301206","D 81140 CS","General view","-","Item Level","c. 1980",
"301207","D 81141 CS","General view","-","Item Level","c. 1980",
"301208","D 81142 CS","General view","-","Item Level","c. 1980",
"301209","D 81143 CS","General view","-","Item Level","c. 1980",
"301210","D 81144 CS","General view","-","Item Level","c. 1980",
"301211","D 81145 CS","General view","-","Item Level","c. 1980",
"366036","SIM 1/64/1","Page 64: Ink sketch of Kilconquhar House from South East
Insc. "S.E. view, Kilconquhar House."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1805",
"366037","SIM 1/64/2","Page 64: Ink sketch of Kilconquhar House from East
Insc. "East view of Kilconq.r House."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1805",
"366040","SIM 1/64/3","Page 64: Ink sketch of West side of Kilconquhar Castle
Insc. "West side of Kilconquhar Castle Fifeshire as in 1808"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1808",
"366042","SIM 1/64/4","Page 64: Ink sketch of Kilconquhar Castle from North
Insc. "Kilconquhar House, North view. 1805. the seat of Henry Bethune, Esq."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1805",
"384629","AL 6/43/5","Page 43/5	Engraving insc: 'J. Burnet Delt.  B. Scott Sc.  Kilconquhar House'
ALBUM NO 6: ARCHIBALD CRAIG SCRAPBOOKS VOL 3","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1800",
"622700","D 64652","Photographic copy of a postcard.
General view.
Titled: '"Kilconquhar House" Fife, (Earl Of Lindsay)'.","-","Item Level","c. 1909",
"622715","D 64651 CN","Photographic copy of a postcard.
General view.
Titled: ' "Kilconquhar House" Fife, (Earl Of Lindsay)'.","-","Item Level","c. 1909",
"840574","MS 1588","Report: Archaeological Evaluation, Kilconquhar Castle, Kilconquhar, near Elie, Fife.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","29/10/2003",
"881996","SC 881996","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1076111","DP 028579","Digital copy of page 64: Ink sketches of Kilconquhar House (Castle) and Balcarres Chapel.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1805",
"1126343","RAB 292/194","Engraving of Kilconquhar House in its grounds.
Titled 'Kilconquhar House, for the Scots Mag. & Edinr. Literary Mis. Pub. by A. Constable & Co. 1 Jany. 1812. J. Burnet Delt. R. Scott. Sc.'","General Collection","Item Level","1812",
"1174739","HW 1910/15/2/12","Plan of proposed new water mains to Kilconquhar House for fire-extinguishing purposes.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174740","DP 078389","Plan of proposed new water mains to Kilconquhar House for fire-extinguishing purposes.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174741","HW 1910/15/2/7","Lower ground floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174752","DP 078390","Lower ground floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174753","HW 1910/15/2/8","Ground floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174754","DP 078391","Ground floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174755","HW 1910/15/2/9","First floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174756","DP 078392","First floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174757","HW 1910/15/2/10","Third floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1174758","DP 078393","Third floor plan.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Item Level","c. 1930",
"1230305","DP 096397","Engraving of Kilconquhar House in its grounds.
Titled 'Kilconquhar House, for the Scots Mag. & Edinr. Literary Mis. Pub. by A. Constable & Co. 1 Jany. 1812. J. Burnet Delt. R. Scott. Sc.'","General Collection","Item Level","1812",
"1399102","SC 1399102","Photographic copy of a postcard.
General view.
Titled: ' "Kilconquhar House" Fife, (Earl Of Lindsay)'.","-","Item Level","1909",
"1780202","SC 1780202","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1780203","SC 1780203","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780204","SC 1780204","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1780205","SC 1780205","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1780206","SC 1780206","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1780285","SC 1780285","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2404945","SC 2404945","Kilconquhar House, NO40SE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404946","SC 2404946","Kilconquhar House, NO40SE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404947","SC 2404947","Kilconquhar House, NO40SE 12, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404948","SC 2404948","Kilconquhar House, NO40SE 12, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2512974","SC 2512974","Interior - library","-","Item Level","1969",
"2512975","SC 2512975","Interior - Drawing Room","-","Item Level","1969",
"2512976","SC 2512976","North elevation. Entrance doorway.","-","Item Level","1969",
"2512977","SC 2512977","View from north west","-","Item Level","1969",
"2512978","SC 2512978","South elevation","-","Item Level","1969",
"2512979","SC 2512979","West elevation","-","Item Level","1969",
"2512980","SC 2512980","Interior - Morning Room (originally Drawing Room)","-","Item Level","1969",
"2512981","SC 2512981","Interior - Ante-drawing Room","-","Item Level","1969",
"2512982","SC 2512982","Interior - Dining Room","-","Item Level","1969",
"2512983","SC 2512983","West elevation","-","Item Level","1969",
"2512984","SC 2512984","Interior - Drawing Room","-","Item Level","1969",
"2512985","SC 2512985","Interior - Gallery (Hall)","-","Item Level","1969",
"2512986","SC 2512986","Interior - Gallery (Hall)","-","Item Level","1969",
"2512987","SC 2512987","View from north west","-","Item Level","1969",
"2512988","SC 2512988","View from south west","-","Item Level","1969",
"2512989","SC 2512989","Stable Block","-","Item Level","1969",
"2512990","SC 2512990","Stable Block, detail","-","Item Level","1969",
"2512991","SC 2512991","Interior - Gallery fireplace","-","Item Level","1969",
"2512994","SC 2512994","Shoe scraper and brush at entrance doorway","-","Item Level","1969",
"2512995","SC 2512995","Piece of farm equipment","-","Item Level","1969",
"2512996","SC 2512996","Late 16th century L-plan block, south west turret","-","Item Level","1969",
"2512997","SC 2512997","West facade, north west turret (Wm Burn)","-","Item Level","1969",
"2701068","SC 2701068","General view","-","Item Level","c. 1980",
"2701069","SC 2701069","General view","-","Item Level","c. 1980",
"2701070","SC 2701070","General view","-","Item Level","c. 1980",
"2701071","SC 2701071","General view","-","Item Level","c. 1980",
"2701072","SC 2701072","General view","-","Item Level","c. 1980",
"2701073","SC 2701073","General view","-","Item Level","c. 1980",
