"Canmore-download-Thu, 23 May 2024 23:30:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506476","551 100/32/7","Archive from the Ness Archaeological Landscape Survey","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","14/3/2006",
"1525955","551 100/32/8","Archive from Dun Eistean Archaeology Project Excavations","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","1999",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1569268","551 100/32/8/1","Digital archive of photographs taken during the Dun Eistean Archaeology project","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","25/6/2007",
"1657302","551 359/9/33","Digital archive of photographs associated with an excavation carried out by the Ness Archaeological Landscape Survey in the summer of 2007.","General Collection","Sub-Group Level","25/6/2007",
"1794060","551 100/32/8/2","Archive of photographs taken during the 2005 season of the Dun Eistean Archaeology project.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","2005",
"1148271","MS 28/33","Notebook no I on sites in Hebrides & Glenelg.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","1863",
"24331","DC 25544","Plan of Dun Eistean, Lewis.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"24333","RC 2008","RCAHMS","-","Item Level","-",
"24334","RC 474","Dun Eistean, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"24335","RC 475","Dun Eistean, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"594375","MS 725/287","Dun Eistean, Lewis Archaeological and Topographical Survey - Description of the Archaeological Structures, Western Isles, by C Barrowman and S Driscoll","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2000",
"760369","MS 1069/65","Dun Eistean, Lewis: Geophysical survey and trial excavation - description of the archaeological structures. On behalf of the Clan Morrison Society, Historic Scotland and Comunn Eachdraidh Nis
(GUARD 716.2 & 716.3)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2000",
"917206","SC 917206","Annotated plan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"917207","SC 917207","Annotated plan","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"957828","E 50767 CN","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957829","E 50768 CN","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957830","E 50769 CN","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957831","E 50770 CN","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957832","E 50771 CN","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957833","E 52019","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957834","E 52020","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957835","E 52021","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957836","E 52022","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"961466","SC 961466","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1016807","DP 007812","Oblique aerial view centred on the remains of the island settlement with the remains of lazy beds adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","28/9/2004",
"1016817","DP 007819","Oblique aerial view centred on the remains of the island settlement with the remains of lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","28/9/2004",
"1016819","DP 007821","General oblique aerial view centred on the remains of the island settlement with the remains of lazy beds adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","28/9/2004",
"1016821","DP 007823","General oblique aerial view centred on the remains of the island settlement with the remains of lazy beds adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","28/9/2004",
"1019017","MS 2626","Report: Lewis coastal chapel-sites survey: topographic survey 2005. (Glasgow University Viking and Early Settlement Archaeological Research Project).","-","Item Level","2006",
"1048489","D 74368","Annotated plan","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1048490","D 74369","Annotated plan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1136431","MS 5496","Conservation Report: Dun Eistean, Ness, Isle of Lewis. Conservation report on artefacts from the 2005-2006 excavations (GUARD).","Historic Scotland Archive Project","Item Level","9/2/2007",
"1243037","MS 28/33/1","Notes on duns, Outer Hebrides.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1863",
"1260603","DP 111222","Oblique aerial view of Dun Eistean, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260604","DP 111223","Oblique aerial view of Dun Eistean, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260605","DP 111224","Oblique aerial view of Dun Eistean, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260606","DP 111225","Oblique aerial view of Dun Eistean, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260607","DP 111226","Oblique aerial view of Dun Eistean, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1329016","DP 151310","Plan of Dun Eistean, Lewis.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1476339","SC 1476339","Dun Eistean, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1476340","SC 1476340","Dun Eistean, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1498773","MS 7798","Report: 'Ness Archaeological Landscape Survey. Desk Based Assessment 2005. Project 2000'","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","3/2005",
"1569269","DP 254612","F","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569270","DP 254613","F026 from above","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569271","DP 254614","G spit outside wall from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569277","DP 254615","F Working shot mid ex from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569278","DP 254616","F F014, F009 Mid-ex shot of entrance way from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569279","DP 254617","F F014 F009 Mid-ex shot of entrance way from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569280","DP 254618","C C020, C022-3 Shot of outer wall C004 after partial removal of C022 from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569281","DP 254619","C C030-3, C009, C027-8 Wall of C003 with collapse C030-3 from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569282","DP 254620","C C030-3, C009, C027-8 Wall of C003 with collapse C030-1 from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569283","DP 254621","C C020 and C023 after removal of C021 and C022 from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569284","DP 254622","C C020 and C023 after removal of C021 and C022 from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569285","DP 254623","Action shot levelling 7","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569286","DP 254624","Action shot 1","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569287","DP 254625","Action shot 2","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569288","DP 254626","D Action shot 10","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569289","DP 254627","D Action shot 11","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569290","DP 254628","D Action shot 12","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569291","DP 254629","D Action shot 8","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569292","DP 254630","F","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569293","DP 254631","F026 from above","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569294","DP 254632","G Action shot 3","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569295","DP 254633","G Action shot 4","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569296","DP 254634","G G042 post ex collapse of first tower from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569297","DP 254635","G G042 post ex collapse of first tower from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569298","DP 254636","G G042 post ex collapse of first tower from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569299","DP 254637","C C017, C004, C015, C030 after removal of topsoil of SE extension of C outer face of wall C004 from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569300","DP 254638","C Cell 3 after removal of topsoil of SE extension of C from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569301","DP 254639","C Inner face of wall C004 in SW corner from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569302","DP 254640","F General shot of trench from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569303","DP 254641","F General shot of entrance from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569304","DP 254642","F General shot of back wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569305","DP 254643","F General shot of front wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569306","DP 254644","F SW facing section of baulk from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569307","DP 254645","F General shot of trench from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569308","DP 254646","F General shot of trench from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569309","DP 254647","F General shot of trench from NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569310","DP 254648","F General shot of trench from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569311","DP 254649","Action shot 11","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569312","DP 254650","Action shot 12","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569313","DP 254651","Action shot 14","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569314","DP 254652","Action shot 15","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569315","DP 254653","Action shot 16","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569316","DP 254654","Action shot 17","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569317","DP 254655","Action shot 18","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569318","DP 254656","Action shot 19","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569319","DP 254657","Action shot 20","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569320","DP 254658","Action shot 22","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569321","DP 254659","Action shot 24","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569322","DP 254660","Action shot 25","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569323","DP 254661","Action shot 6","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569324","DP 254662","Action shot 7","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569325","DP 254663","Action shot 8","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569326","DP 254664","D north ext after removal of D007 on S and W sides from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569327","DP 254665","Action shot 1","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569328","DP 254666","G G069 square lump of clay from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569329","DP 254667","C Inside of cell C3 mid excavation from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569330","DP 254668","C Inside of cell C3 mid excavation from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569331","DP 254669","F Kubiena tins K1-3 in situ from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569332","DP 254670","C C011 working shot of SE corner of extension of C from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569333","DP 254671","C C011 working shot of SE corner of extension of C from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569334","DP 254672","F Kubiena tins K4 K5 in situ from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569335","DP 254673","F Kubiena tin K6 in situ from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569336","DP 254674","F Kubiena tins in situ general shot from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569337","DP 254675","C after removal of topsoil in SW corner of C","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569338","DP 254676","George Aitchison working shot 3","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569339","DP 254677","George Aitchison working shot 4","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569340","DP 254678","F F030 mid ex showing wood in situ from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569341","DP 254679","F F030 mid ex showing wood in situ from above","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569342","DP 254680","F F040 post ex of cut at threshold from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569343","DP 254681","C action shot 14","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569344","DP 254682","C action shot 15","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569345","DP 254683","C action shot 16","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569346","DP 254684","C action shot 19","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569347","DP 254685","C action shot 20","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569348","DP 254686","C action shot 10","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569349","DP 254687","C action shot 11","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569350","DP 254688","C action shot 12","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569351","DP 254689","C action shot 13","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569352","DP 254690","C action shot 6","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569353","DP 254691","C action shot 7","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569354","DP 254692","C action shot 9","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569355","DP 254693","C action shot 2","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569356","DP 254694","C action shot 21","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569357","DP 254695","C action shot 3","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569358","DP 254696","C C030, C031 C027 after removal of C039 detail of C3 from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569359","DP 254697","C C11 C037 after removal of C038 and C039 C1, C3 and C4 from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569360","DP 254698","F F022 F023 partially removed baulk from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569361","DP 254699","F F022 detail of rubble deposit from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569362","DP 254700","G north extension deturfed from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569363","DP 254701","G north ext deturfed from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569364","DP 254702","N ext deturfed from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569365","DP 254703","N ext deturfed from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569366","DP 254704","D D061 D071 working shot from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569367","DP 254705","D D061 D071 working shot from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569368","DP 254706","D D061 close up working shot from above S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569369","DP 254707","D D061 close up working shot from S above","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569370","DP 254708","C C022 C017 Turf collapse of C004 in SW corner of extension with topsoil removed from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569371","DP 254709","D D050, D056, D063 general shot of hearth in N extension of D from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569372","DP 254710","D D050 D056 Close-up of hearth pre-ex from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569373","DP 254711","C action shot 2","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569374","DP 254712","C action shot 3","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569375","DP 254713","C action shot 4","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569376","DP 254714","D action shot 6","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569377","DP 254715","D action shot 1","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569378","DP 254716","D action shot 5","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569379","DP 254717","G action shot 7","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569380","DP 254718","G action shot 8","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569381","DP 254719","C C048 after removal of C046 and C047 from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569382","DP 254720","D D035, D071 D061 hearth and surrounding floor layer from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569383","DP 254721","D D035 D061 Hearth D061 and east end of Structure from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569384","DP 254722","G G072 outside tower from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569385","DP 254723","G G072 outside tower from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569386","DP 254724","G G072 outside tower from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569387","DP 254725","G G074 from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569388","DP 254726","G G074 from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569389","DP 254727","G Final shot of tower from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569390","DP 254728","G Final shot of tower from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569391","DP 254729","G Final shot of tower from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569392","DP 254730","G Final shot of tower from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569393","DP 254731","G Final shot of tower from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569394","DP 254732","G Final of SE corner of tower from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569395","DP 254733","G Final of SE corner of tower from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569396","DP 254734","G Final shot of SE corner of tower from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569397","DP 254735","G Final shot of SE corner of tower from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569398","DP 254736","G Final of cut for tower wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569399","DP 254737","G Final of cut for tower wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569400","DP 254738","G Final of cut for tower wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569401","DP 254739","G Final of cut for tower wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569402","DP 254740","G Final of cut for tower wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569403","DP 254741","G Final of cut for tower wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569404","DP 254742","G Final of cut for tower wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569405","DP 254743","G Final of cut for tower wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569406","DP 254744","G Final of cut for tower wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569407","DP 254745","G Final of cut for tower wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569408","DP 254746","G Final of inside of tower from SW above","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569409","DP 254747","G Final of inside of tower from SW above","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569410","DP 254748","G Final of inside of tower from SW above","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569411","DP 254749","G Final of inside of tower from SW above","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569412","DP 254750","G Detail of running fault in wall from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569413","DP 254751","G Detail of running fault in stonework on S face of wall from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569414","DP 254752","G Detail of running fault in stonework on S face of wall from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569415","DP 254753","G detail of stonework faults on S face from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569416","DP 254754","G E facing section of N ext trench from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569417","DP 254755","G W facing section of N ext from W above","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569418","DP 254756","G W facing section S part of N ext from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569419","DP 254757","First wall of tower E side from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569420","DP 254758","First wall of tower E side from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569421","DP 254759","Action shot 1","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569422","DP 254760","Action shot 11","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569423","DP 254761","Action shot 2","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569424","DP 254762","Action shot 6","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569425","DP 254763","Action shot 7","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569426","DP 254764","Action shot 8","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
