"Canmore-download-Mon, 06 May 2024 12:40:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"976017","MS 405/5","Notebook and rough notes by J S Grieve relating to Knapdale, Knoydart and Kintyre;  booklet by Miss Mackechnie of Crinan on chapels, cemeteries and carved stones;   and letter containing the tale of the ‘Lame Archer’","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Batch Level","19/7/1924",
"110730","A 78641","Eilean Mor, St Cormac's Chapel.
General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"110731","AGD 792/1","Skene 1832 SAS 464 f52v,","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1953",
"110732","DC 24508 P","General plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"110733","DC 24508","General plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"110734","DC 24509 P","Sections, ground and first floor plans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"110735","DC 24509","Publication drawing. Chapel, Eilean Mor; plans, sections and detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"110736","DC 24731","Survey drawing. Chapel, Eilean Mor; site plan. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/8/1984",
"110737","DC 24732","Survey drawing. Chapel, Eilean Mor; plans, sections and detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/1984",
"621728","AG 7960 PO","Eilean Mor, Cross of Mariota De Ros.
General view of front.","-","Item Level","-",
"621730","AG 7961 PO","Eilean Mor, Cross of Mariota De Ros.
General view of front showing Christ crucified.","-","Item Level","-",
"621747","AG 1678","Eilean Mor, St Cormac's Chapel.
View of chapel from the south-east.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"621748","AG 1679","Eilean Mor, St Cormac's Chapel.
View of chapel from the south-west.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"621749","AG 5231","Eilean Mor, Church of St. Cormac.
General view.
","-","Item Level","-",
"621782","A 46006","General view from North-East of St. Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621783","A 46007","Eilean Mor, St. Cormac's Chapel.
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621785","A 46008","Eilean Mor, St. Cormac's Chapel, interior.
Detail of impression left by basket work centering on vault.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621786","A 46009","Eilean Mor, St. Cormac's Chapel, interior.
View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621787","AG 1647","Eilean Mor, St. Cormac's Chapel.
General view.","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","-",
"621796","AG 2189","Eilean Mor, St Cormac's Chapel, effigy.
Detail of chalice and head of effigy.","-","Item Level","1968",
"621797","AG 2190","Eilean Mor, St Cormac's Chapel, effigy.
Detail of chalice and head of effigy.","-","Item Level","1968",
"621798","AG 2188","Eilean Mor, St Cormac's Chapel, effigy.
View of lower part of effigy.","-","Item Level","1968",
"621799","AG 2186","Eilean Mor, St Cormac's Chapel, effigy.
View of upper part of effigy.","-","Item Level","1968",
"621800","AG 2184","General view of horizontal effigy from St Cormac's Chapel, Eilean More.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"621802","AG 2187","View of centre part of effigy from St Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"621803","AG 2185","Eilean Mor, St Cormac's Chapel, effigy.
Detail of shield of effigy.","-","Item Level","1968",
"621807","DC 24503","Comparative sheet showing thirteen churches.
Insc: 'Churches'.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/2/1990",
"621813","B 31684","Eilean Mor, St. Cormac's Chapel.
Photographic copy of plan and sections of St Cormac's Chapel.

","-","Item Level","-",
"621814","AG 7962 PO","Eilean Mor, Cross of Mariota De Ros.
General view of backof cross.","-","Item Level","-",
"621815","AG 7959 PO","Eilean Mor, Cross of Mariota De Ros.
General view of back.","-","Item Level","-",
"622858","AG 4183","Eilean Mor, St Carmaig's Chapel.
View of window in North-East wall.
","-","Item Level","1968",
"622859","AG 4184","Eilean Mor, St Carmaig's Chapel.
View of window in South-East gable.","-","Item Level","1968",
"622861","AG 4185","Eilean Mor, St Carmaig's Chapel.
General view from North-East.","-","Item Level","1968",
"622863","AG 4186","Eilean Mor, St Carmaig's Chapel.
General view from S-S-E.","-","Item Level","1968",
"622864","AG 4187","Eilean Mor, St Carmaig's Chapel, interior.
View of door in nave.","-","Item Level","1968",
"622865","AG 4188","Eilean Mor, St Carmaig's Chapel.
General view from South-West.","-","Item Level","1968",
"623563","AG 4072 P","Eilean Mor, St Cormac's Chapel.
Rubbing of Early Christian stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"623564","AG 4073 P","Eilean Mor, St Cormac's Chapel.
Rubbing of Early Christian stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"623572","A 47842","Eilean Mor, broken cross.
General view of broken cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"623573","A 47844","Eilean Mor, effigy.
General view of restored head of recumbant effigy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"623576","A 47848","Eilean Mor, tombstone.
General view of tombstone of an ecclesiastic.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"743225","SC 743225","Eilean Mor, St Cormac's Chapel.
View of chapel from the south-east.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"743226","SC 743226","Eilean Mor, St Cormac's Chapel.
View of chapel from the south-west.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"989488","E 67502","View of ruins of St Cormac's Chapel, Eilean Mor.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","6/1925",
"1156465","SC 1156465","Eilean Mor, St. Cormac's Chapel.
General view from North-East.","-","Item Level","1984",
"1156466","SC 1156466","Eilean Mor, St. Cormac's Chapel.
General view from South.","-","Item Level","1984",
"1156834","SC 1156834","Eilean Mor, St. Cormac's Chapel.
General view.","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","-",
"1171633","SC 1171633","Eilean Mor, broken cross.
General view of broken cross.","-","Item Level","-",
"1171634","SC 1171634","Eilean Mor, effigy.
General view of restored head of recumbant effigy.","-","Item Level","-",
"1171635","SC 1171635","Eilean Mor, tombstone.
General view of tombstone of an ecclesiastic.
","-","Item Level","-",
"1199724","C 62651","Copied from MacGibbon & Ross vol I p91.","-","Item Level","-",
"1328057","J 8131 PO","General view of Eilean Mor 'St Cormac's Chapel', Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328089","J 8132 PO","View of Eilean Mor 'St Cormac's Chapel' from the south-east, Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328090","J 8133 PO","View of Eilean Mor 'St Cormac's Chapel' from the south-east, Argyll and Bute.
Titled: 'Eilean Mor Cormaic: Sound of Jura'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328110","J 8134 PO","View of east face of cross-slab with interlace and animal forms, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328130","J 8135 PO","View of east face of cross-slab with interlace and animal forms, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic: Sound of Jura'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328155","J 8136 PO","View of east face of cross-slab with interlace and animal forms, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic: Sound of Jura'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328156","J 8137 PO","View of fragment of cross-slab, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328157","J 8138 PO","View of fragment of cross-slab with crucifixion scene, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328158","J 8139 PO","View of cross slab with inscription, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor (Mac Cormac)'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329813","PA 188/33","View of Eilean Mor St Cormac's Chapel , Argyll and Bute.
Titled: 'Eilean Mor M' Cormaic, Sound of Jura'.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1333158","PA 186/27/1","View of Eilean Mor ruined Chapel, known as St Cormac's Chapel, Eilean Mor.
Titled: '82. Ealan Mor Chapel. near mouth of Loch Xoyn.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1340030","DP 157131","View of Eilean Mor ruined Chapel, known as St Cormac's Chapel, Eilean Mor.
Titled: '82. Ealan Mor Chapel. near mouth of Loch Xoyn.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1471226","WP 003837","Argyll: An inventory of the monuments: volume 7: Mid-Argyll and Cowal: Medieval and later monuments","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1992",
"1564844","DP 252854","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564845","DP 252855","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564847","DP 252857","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564848","DP 252858","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564849","DP 252859","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564915","DP 252925","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564916","DP 252926","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1789857","DP 295967","Publication drawing. Chapel, Eilean Mor; plans, sections and detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"1849895","SC 1849895","-","Historic Scotland Photographic Library","Item Level","-",
"1849896","SC 1849896","-","Historic Scotland Photographic Library","Item Level","-",
"1849897","SC 1849897","-","Historic Scotland Photographic Library","Item Level","-",
"1849898","SC 1849898","-","Historic Scotland Photographic Library","Item Level","-",
"2165489","SC 2165489","View of ruins of St Cormac's Chapel, Eilean Mor.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","6/1925",
"2416133","SC 2416133","Eilean Mor, St Cormac's Chapel And Burial-Ground, NR67NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416134","SC 2416134","Eilean Mor, St Cormac's Chapel And Burial-Ground, NR67NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416135","SC 2416135","Eilean Mor, St Cormac's Chapel And Burial-Ground, NR67NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416136","SC 2416136","Eilean Mor, St Cormac's Chapel And Burial-Ground, NR67NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2526392","SC 2526392","Publication drawing. Comparative plans of medieval churches and chapels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2526395","SC 2526395","Publication drawing. Eilean Mor Chapel, general plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2599535","SC 2599535","Eilean Mor, St Cormac's Chapel.
General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2601098","SC 2601098","Eilean Mor, St. Cormac's Chapel, interior.
Detail of impression left by basket work centering on vault.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2601099","SC 2601099","Eilean Mor, St. Cormac's Chapel, interior.
View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2601219","SC 2601219","General view of horizontal effigy from St Cormac's Chapel, Eilean More.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"2601220","SC 2601220","Eilean Mor, St Cormac's Chapel, effigy.
Detail of shield of effigy.","-","Item Level","1968",
"2601221","SC 2601221","Eilean Mor, St Cormac's Chapel, effigy.
View of upper part of effigy.","-","Item Level","1968",
"2601222","SC 2601222","View of centre part of effigy from St Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"2601223","SC 2601223","Eilean Mor, St Cormac's Chapel, effigy.
View of lower part of effigy.","-","Item Level","1968",
"2601224","SC 2601224","Eilean Mor, St Cormac's Chapel, effigy.
Detail of chalice and head of effigy.","-","Item Level","1968",
"2601225","SC 2601225","Eilean Mor, St Cormac's Chapel, effigy.
Detail of chalice and head of effigy.","-","Item Level","1968",
"2601306","SC 2601306","Eilean Mor, Church of St. Cormac.
General view.
","-","Item Level","-",
