"Canmore-download-Wed, 08 May 2024 18:32:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1665079","SC 1665079","Publication drawing; plan of 'Hut Circle [A], Torboll'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"1906851","SC 1906851","Oblique aerial view of Loch Ruagaidh, Srath Carnaig, near Golspie, East Sutherland, looking NW. ","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1906894","SC 1906894","Oblique aerial view of the Torboll field system and hut circles in area E of Loch Ruagaidh, Srath Carnaig, near Golspie, East Sutherland, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1906895","SC 1906895","Oblique aerial view of Carn Liath chambered cairn and part of Torboll field system, in area E of Loch Ruagaidh, Srath Carnaig, near Golspie, East Sutherland, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1906896","SC 1906896","Oblique aerial view of the Loch Ruagaidh hut circle and field system, Srath Carnaig, near Golspie, East Sutherland, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1906898","SC 1906898","Oblique aerial view of field systems N of Srath Carnaig, near Golspie, East Sutherland, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1906899","SC 1906899","Oblique aerial view of field systems N of Srath Carnaig, near Golspie, East Sutherland, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1945682","SC 1945682","Aerial view of Torboll field system, Loch Ruagaidh, Strath Carnaig, East Sutherland, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"2366912","SC 2366912","Torboll, NH79NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366913","SC 2366913","Torboll, NH79NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366914","SC 2366914","Torboll, NH79NW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366915","SC 2366915","Torboll, NH79NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366916","SC 2366916","Torboll, NH79NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
