"Canmore-download-Sat, 11 May 2024 08:09:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"989953","SC 989953","Interior of school. View from NW
The Highland Folk Museum, Newtonmore","-","Item Level","9/5/2005",
"1078152","SC 1078152","Interior. Worker's cottage, view of main room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1078153","SC 1078153","Interior. Worker's cottage, view of main room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1078154","SC 1078154","View of worker's cottage from E, The Highland Folk Museum, Newtonmore.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1166709","SC 1166709","Black House. Interior. View of "Best" room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"1166710","SC 1166710","Black House. Interior. View of byre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"1166711","SC 1166711","Black House. Interior. View from N of main room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"1166712","SC 1166712","Black House. View from SW showing kale yard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"1373641","SC 1373641","View of school from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373642","SC 1373642","View of school from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373643","SC 1373643","View of Joiner's workshop from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373644","SC 1373644","View of Clockmaker's workshop from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373645","SC 1373645","Leanach Church. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373646","SC 1373646","Leanach Church. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373647","SC 1373647","Leanach Church. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373648","SC 1373648","Leanach Church. Interior view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373649","SC 1373649","View of Tailor's worshop from N showing Leanach Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373650","SC 1373650","View of Tailor's workshop from NE showing Leanach Church and Administration block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373651","SC 1373651","Tailor's workshop. Interior view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373652","SC 1373652","View of steading from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373653","SC 1373653","View of steading from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373654","SC 1373654","Interior. View of stable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373655","SC 1373655","Interior. View of barn, farm machinery display","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373656","SC 1373656","Interior. View of byre with stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373657","SC 1373657","Interior. View of dairy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373658","SC 1373658","Interior. View of dairy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373659","SC 1373659","Interior. Worker's cottage, view of "best" room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373660","SC 1373660","Interior. Worker's cottage, view of kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373661","SC 1373661","View of "Aultarie" station from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373662","SC 1373662","Interior. View of station master's office","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373663","SC 1373663","View of cart shed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373664","SC 1373664","View of garage. Originally from Kingussie built by Shellmex-BP in 1928","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373665","SC 1373665","Interior. View of garage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373666","SC 1373666","View of croft house from garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373667","SC 1373667","View of croft house and "Glenlivet" post office","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373668","SC 1373668","View of "Glenlivet" post office","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373669","SC 1373669","View of township from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373670","SC 1373670","View of reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373671","SC 1373671","View of reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373672","SC 1373672","View of reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373673","SC 1373673","Interior. Farmhouse, view showing central hearth, hanging chimney,cruck frames and stone bench","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373674","SC 1373674","Interior. Farmhouse, view with staff in period costume","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373675","SC 1373675","View of reconstructed cruck farmhouse from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373676","SC 1373676","View of barn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373677","SC 1373677","Interior. View of barn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373678","SC 1373678","Interior. View of barn showing woven wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373679","SC 1373679","View of "weaver's" cottage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373680","SC 1373680","View of "weaver's" cottage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373681","SC 1373681","Interior. "Weaver's" cottage showing hearth and box-bed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373682","SC 1373682","Interior. "Weaver's" cottage showing hearth and dividing wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373683","SC 1373683","View of reconstructed thatched farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373684","SC 1373684","View of reconstructed thatched farmhouse with barn to rear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373685","SC 1373685","Interior. Reconstructed farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373686","SC 1373686","View of "Pigman's" cottage (collaped) and reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373687","SC 1373687","Interior. "Pigman's" cottage before collapse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373688","SC 1373688","View of kilnbarn before collapse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373689","SC 1373689","View of kilnbarn during re-thatching of kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373690","SC 1373690","View of kilnbarn during re-thatching of kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373691","SC 1373691","View of sheiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373692","SC 1373692","View of sheiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373693","SC 1373693","Administration/Shop/Cafe complex. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373694","SC 1373694","Reception. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373695","SC 1373695","Playpark. View of wooden sculpture by Kevin Blackwell from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"1373696","SC 1373696","View of ampitheatre from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373697","SC 1373697","Detail. Wood sculpture by Kevin Blackwell in ampitheatre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373698","SC 1373698","View of curling hut and pond from E. Replica of Newtonmore Curling Hut 1930","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373699","SC 1373699","Wood sculpture by Kevin Blackwell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373700","SC 1373700","View of sawmill from S showing lade and Baile Gean township in distance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373701","SC 1373701","View of sawmill from NE. Originally used on the Ardverikie Estate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373702","SC 1373702","View of sawmill from N. Originally used on the Ardverikie Estate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373703","SC 1373703","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/2005",
"1373704","SC 1373704","Black House. View from NE with clack mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"1373705","SC 1373705","Black House. Interior. View from byre end of Black House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"1373706","SC 1373706","Black House. Interior. View from byre end of Black House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"1373707","SC 1373707","Black House. Interior. View from S of main room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"1373708","SC 1373708","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/2005",
"1373709","SC 1373709","Clack Mill. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"1373710","SC 1373710","View from S of "Inverness-shire Cottage"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"1538504","DP 241165","View of heather thatched building, part of reconstructed 1700's Highland township; Highland Folk Museum, Newtonmore.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/10/2014",
"1538505","DP 241166","Rear view of heather thatched building, part of reconstructed 1700's Highland township; Highland Folk Museum, Newtonmore.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/10/2014",
"1538506","DP 241167","View of heather thatched building, part of reconstructed 1700's Highland township; Highland Folk Museum, Newtonmore.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/10/2014",
"1538507","DP 241168","Detail of turf ridge on heather- thatched building; part of reconstructed 1700's Highland township; Highland Folk Museum, Newtonmore.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/10/2014",
"2556510","SC 2556510","View of school from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556511","SC 2556511","View of school from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556512","SC 2556512","View of school from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556513","SC 2556513","View of Clockmaker's workshop from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556514","SC 2556514","Interior of school. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556515","SC 2556515","View of Joiner's workshop from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556516","SC 2556516","View of Clockmaker's workshop from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556517","SC 2556517","Leanach Church. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556518","SC 2556518","Leanach Church. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556519","SC 2556519","Leanach Church. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556520","SC 2556520","Leanach Church. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556521","SC 2556521","Leanach Church. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556522","SC 2556522","Leanach Church. Interior view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556523","SC 2556523","View of Tailor's worshop from N showing Leanach Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556524","SC 2556524","View of Tailor's workshop from NE showing Leanach Curch and administration block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556525","SC 2556525","View of Tailor's workshop from NE showing Leanach Church and Administration block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556526","SC 2556526","Tailor's workshop. Interior view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556527","SC 2556527","Tailor's workshop. Interior view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2005",
"2556528","SC 2556528","View of "Aultarie" station from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556529","SC 2556529","Interior. View of station master's office","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556530","SC 2556530","Interior. View of station master's office","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556531","SC 2556531","View of cart shed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556532","SC 2556532","View of garage. Originally from Kingussie built by Shellmex-BP in 1928","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556533","SC 2556533","Interior. View of garage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556534","SC 2556534","View of croft house from garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556535","SC 2556535","View of croft house from garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556536","SC 2556536","View of croft house and "Glenlivet" post office","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556537","SC 2556537","View of "Glenlivet" post office","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556538","SC 2556538","View of township from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556539","SC 2556539","View of township from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556540","SC 2556540","View of reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556541","SC 2556541","View of reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556542","SC 2556542","View of reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556543","SC 2556543","View of reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556544","SC 2556544","View of reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556545","SC 2556545","View of reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556546","SC 2556546","Interior. Farmhouse, view showing central hearth, hanging chimney, cruck frames and stone bench","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556547","SC 2556547","Interior. Farmhouse, view showing central hearth, hanging chimney,cruck frames and stone bench","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556548","SC 2556548","Interior. Farmhouse, view with staff in period costume","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556549","SC 2556549","Interior. Farmhouse, view with staff in period costume","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556550","SC 2556550","View of reconstructed cruck farmhouse from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556551","SC 2556551","Interior. View of barn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556552","SC 2556552","View of barn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556553","SC 2556553","View of barn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556554","SC 2556554","Interior. View of barn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556555","SC 2556555","Interior. View of barn showing woven wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556556","SC 2556556","Interior. View of barn showing woven wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556557","SC 2556557","View of "weaver's" cottage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556558","SC 2556558","View of "weaver's" cottage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556559","SC 2556559","View of "weaver's" cottage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556560","SC 2556560","View of "weaver's" cottage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556561","SC 2556561","Interior. "Weaver's" cottage showing hearth and box-bed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556562","SC 2556562","Interior. "Weaver's" cottage showing hearth and box-bed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556563","SC 2556563","Interior. "Weaver's" cottage showing hearth and dividing wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556564","SC 2556564","Interior. "Weaver's" cottage showing hearth and dividing wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556565","SC 2556565","View of reconstructed thatched farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556566","SC 2556566","View of reconstructed thatched farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556567","SC 2556567","View of reconstructed thatched farmhouse with barn to rear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556568","SC 2556568","View of reconstructed thatched farmhouse with barn to rear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556569","SC 2556569","Interior. Reconstructed farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556570","SC 2556570","Interior. Reconstructed farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556571","SC 2556571","View of "Pigman's" House (collapsed) and reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556572","SC 2556572","View of "Pigman's" cottage (collaped) and reconstructed cruck farmhouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556573","SC 2556573","Interior. "Pigman's" cottage before collapse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556574","SC 2556574","Interior. "Pigman's" cottage before collapse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556575","SC 2556575","View of kilnbarn before collapse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556576","SC 2556576","View of kilnbarn before collapse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556577","SC 2556577","View of kilnbarn during re-thatching of kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556578","SC 2556578","View of kilnbarn during re-thatching of kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556579","SC 2556579","View of kilnbarn during re-thatching of kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556580","SC 2556580","View of kilnbarn during re-thatching of kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556581","SC 2556581","View of sheiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556582","SC 2556582","View of sheiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556583","SC 2556583","View of sheiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556584","SC 2556584","View of sheiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556585","SC 2556585","View of ampitheatre from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556586","SC 2556586","View of ampitheatre from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556587","SC 2556587","Detail. Wood sculpture by Kevin Blackwell in ampitheatre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556588","SC 2556588","View of curling hut and pond from E. Replica of Newtonmore Curling Hut 1930","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556589","SC 2556589","View of sawmill from S showing lade and Baile Gean township in distance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556590","SC 2556590","View of curling hut and pond from E. Replica of Newtonmore Curling Hut 1930","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556591","SC 2556591","Wood sculpture by Kevin Blackwell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"2556592","SC 2556592","Wood sculpture by Kevin Blackwell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
