"Canmore-download-Sat, 04 May 2024 06:49:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973279","551 490/1/3/2/13","Torr a'Chaisteal Dun, Kilmory, Arran, Buteshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1973280","551 490/1/3/2/13/1","Arran Torr A'chaisteal Gen Views","Historic Scotland Photographic Library","Batch Level","8/5/1966",
"113672","A 77850","View of dun from the south east.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","17/10/1977",
"113673","BU 574","Oblique aerial view of Torr A' Chaisteil dun, Arran.","John Dewar","Item Level","1970",
"113674","BU 575","Oblique aerial view of Torr A' Chaisteil dun, Arran.
","John Dewar","Item Level","1970",
"113675","BU 589","Oblique aerial view of Torr A' Chaisteil dun, Arran.","John Dewar","Item Level","1970",
"113676","BU 590","Oblique aerial view of Torr A' Chaisteil dun, Arran.","John Dewar","Item Level","1970",
"247426","IRL 90","Infra-Red Linescan","-","Item Level","1994",
"247427","IRL 91","Infra-Red Linescan","-","Item Level","1994",
"336813","SC 336813","View from SE (cropped)","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","17/10/1977",
"976772","E 52363 CN","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976773","E 52364 CN","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976774","E 52170","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976775","E 52171","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976776","E 52172","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976777","E 52365 CN","Oblique aerial view centred on the remains of the dun, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1471276","WP 003887","Exploring Scotland's Heritage: Clyde Estuary And Central Region","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1548015","SC 1548015","Oblique aerial view of Torr A' Chaisteil dun, Arran.","John Dewar","Item Level","1970",
"1548016","SC 1548016","Oblique aerial view of Torr A' Chaisteil dun, Arran.
","John Dewar","Item Level","1970",
"1548017","SC 1548017","Oblique aerial view of Torr A' Chaisteil dun, Arran.","John Dewar","Item Level","1970",
"1548018","SC 1548018","Oblique aerial view of Torr A' Chaisteil dun, Arran.","John Dewar","Item Level","1970",
"1564798","DP 252808","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564799","DP 252809","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564800","DP 252810","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564801","DP 252811","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564802","DP 252812","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1587988","SC 1587988","Plan, copied from Ordnance Survey Record Card","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","17/10/1977",
"1723877","SC 1723877","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723878","SC 1723878","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723879","SC 1723879","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723889","SC 1723889","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723890","SC 1723890","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723891","SC 1723891","Oblique aerial view centred on the remains of the dun, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"2066092","551 490/1/3/2/13/1/2","Arran Torr A'chaisteal Gen Views","Historic Scotland Photographic Library","Item Level","8/5/1966",
"2066093","551 490/1/3/2/13/1/3","Arran Torr A'chaisteal Gen Views","Historic Scotland Photographic Library","Item Level","8/5/1966",
"2066098","SC 2066098","Arran Torr A'chaisteal Gen Views","Historic Scotland Photographic Library","Item Level","8/5/1966",
"2066099","551 490/1/3/2/13/1/4","Arran Torr A'chaisteal Gen Views","Historic Scotland Photographic Library","Item Level","8/5/1966",
"2066104","SC 2066104","Arran Torr A'chaisteal Gen Views","Historic Scotland Photographic Library","Item Level","8/5/1966",
"2066105","SC 2066105","Arran Torr A'chaisteal Gen Views","Historic Scotland Photographic Library","Item Level","8/5/1966",
"2418770","SC 2418770","Arran, Torr A' Chaisteil, NR92SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418771","SC 2418771","Arran, Torr A' Chaisteil, NR92SW 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418772","SC 2418772","Arran, Torr A' Chaisteil, NR92SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418773","SC 2418773","Arran, Torr A' Chaisteil, NR92SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418774","SC 2418774","Arran, Torr A' Chaisteil, NR92SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418775","SC 2418775","Arran, Torr A' Chaisteil, NR92SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418776","SC 2418776","Arran, Torr A' Chaisteil, NR92SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
