"Canmore-download-Mon, 10 Jun 2024 05:38:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"65940","MS 744/69/1","Contact prints (35mm) of C62007/11,12 and C62008/13,14,15
Notes , sketch of vaulting former weaving shed  dated 1986","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"65941","DC 27268 CO","Plan of loom layout and section of weaving shed
n.d.","-","Item Level","-",
"572737","SC 572737","Deanston Distillery, Warehouse; Interior
View inside warehouse (former weaving shed)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572738","SC 572738","Deanston Distillery, Warehouse; Interior
View inside warehouse (former weaving shed)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"864558","PT 554","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1966",
"864559","PT 555","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1966",
"864561","PT 556","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1966",
"864594","PT 543","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"864595","PT 544","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"864596","PT 545","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"864598","PT 546","Interior.
Detail of cast iron column.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"864600","PT 547","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"864601","PT 548","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"1122250","DP 047079","Interior. Former weaving shed now bonded store no. 2, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2008",
"1122251","DP 047080","Interior. Former weaving shed now bonded store no. 2, view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2008",
"1122261","DP 047088","View of roof of former weaving shed, now bonded warehouse no. 2.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2008",
"1123667","SC 1123667","Interior. Mill building, view of floor 4","-","Item Level","25/9/2008",
"1123668","SC 1123668","Interior. Mill building, view of floor 5 (attic)","-","Item Level","25/9/2008",
"1123669","SC 1123669","Interior. View of waterwheel/turbine house","-","Item Level","25/9/2008",
"1123670","SC 1123670","Interior. View of waterwheel/turbine house. Note the 'pentrough' above which carried the lade and fed the waterwheels (now removed).","-","Item Level","25/9/2008",
"1250684","DP 107418","General oblique aerial view of Deanston Mills, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250721","DP 107438","Oblique aerial view of Deanston Mills, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1254409","DP 109158","Plan of loom layout and section of weaving shed
n.d.","-","Item Level","-",
"1295246","DP 133659","Interior. Duty free warehouse no. 2, detail of column head (Row B, column 1) with bracket on east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295247","DP 133660","Interior. Duty free warehouse no. 2, detail of column (Row A, Column 1) with bracket in south east corner. Note the soffit with its iron lining","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295248","DP 133661","Interior. Duty free warehouse no. 2, detail of ceiling section (between Row A, columns 2 and 3 and Row B, columns 2 and 3) from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295249","DP 133662","Interior. Duty free warehouse no. 2, detail of column (Row B/Column 3) with brackets. The brackets would have supported the line shafting which in turn operated the power looms in this weaving shed when built.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295250","DP 133663","Interior. Duty free warehouse no. 2, view showing racks of barrels (Row B/between Columns 2 and 3). The brick wall in the background was built when the former weaving shed was converted to a bonded store from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295251","DP 133664","Interior. Duty free warehouse no. 2, view showing barrels, cast iron columns (D/2 - D/5) and remarkable roof form from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295252","DP 133665","Interior. Duty free warehouse no. 2, view showing barrels and vaulted stone roof (looking towards column C/1) from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295253","DP 133666","Interior. Duty free warehouse no.2, view showing barrels and vaulted roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295254","DP 133667","Interior. Duty free warehouse no. 2, detail of column head (E/3) with brackets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295255","DP 133668","Interior. Duty free warehouse no. 2, view showing column, vaulted roof and racks with barrels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295256","DP 133669","Interior. Duty free warehouse no.2, view showing racks with barrels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295257","DP 133670","Interior. Duty free warehouse no.2, view of racks with barrels. The original cupolas of the vaulted roof structure were removed in the 1960s when the Deanston Mill site was converted into a distillery. The former weaving shed became a bonded warehouse at this point and light exclusion and HM Customs security requirements ensured that the building was remodelled.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295258","DP 133671","Interior view of Deanston Mills. Duty free warehouse no. 2, view showing racks with barrels and vaulted ceiling. The original cupolas of the vaulted roof structure were removed in the 1960s when the Denaston Mill site was converted into a distillery. The former weaving shed became a bonded warehouse at this point and light exclusion and HM Customs security requirements ensured that the building was remodelled.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295259","DP 133672","Interior. Duty free warehouse no. 2, view of corner bay with later shuttered door from south east. The round circular veniation opening has beeen blocked and the bracket, but no column, from which one of the vaults springs is clearly visible. Brackets  which would have supported line shafting equipment are visible. The original glass conical -shaped cupolas of the vaulted roof structure were removed in the 1960s when the Denaston Mill site was converted into a distillery. The former weaving shed became a bonded warehouse at this point and light exclusion and HM Customs security requirements ensured that the building was remodelled.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295260","DP 133673","Interior view of duty free warehouse no. 2, view of columns, vaulting and racks with barrels, Deanston Mills.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295261","DP 133674","Interior. Duty free warehouse no. 2, detail of column head with triple brackets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295262","DP 133675","Interior. Duty free warehouse no. 2, detail of column head with single bracket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295263","DP 133676","Interior. Duty free warehouse no. 2, detail of column head with single bracket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295269","DP 133682","Duty free warehouse no. 2, view of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295270","DP 133683","Duty free warehouse no. 2, view of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295271","DP 133684","Duty free warehouse no. 2, view of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295272","DP 133685","Duty free warehouse no. 2, view of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295277","DP 133690","Interior. Duty free warehouse no. 2, detail of bracket on east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295278","DP 133691","Interior. Duty free warehouse no. 2, detail of column head with bracket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295283","DP 133696","Interior. Turbine house, view of gantry at roof level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295284","DP 133697","Interior. Turbine house, upper level, view showing roof trusses, laid control wheels and cast iron arches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295285","DP 133698","Interior. Turbine house, upper level, view showing top of lade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295286","DP 133699","Interior. Turbine house, upper level, detail of lade control wheels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295287","DP 133700","Interior. Turbine house, upper level, view of roof truss","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295288","DP 133701","Interior. Turbine house, upper level, detail of cast iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295289","DP 133702","Interior. Turbine house, upper level, detail of louvres on lade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295290","DP 133703","Interior. Turbine house, view of lade and cast iron column with arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295291","DP 133704","Interior. Turbine house, view of lade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295292","DP 133705","Interior. Turbine house, view of lade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295293","DP 133706","Interior. Turbine house, view of north gable with gantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295294","DP 133707","Interior. Turbine house, view of cast iron columns and underside of lade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295295","DP 133708","Interior. Turbine house, control room, view of control panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295305","DP 133718","Interior. Still house, copper still, detail of manufacturer's plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295306","DP 133719","Interior. Still house, detail of spirit safe","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295307","DP 133720","Interior. Still house, lower level, view of spirit receiver","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295308","DP 133721","Interior. Still house, lower level, view of feints receiver","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295309","DP 133722","Interior. Still house, detail of spirit safe","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295310","DP 133723","Interior. Still house, lower level, view of fireboxes beneath copper stills","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295311","DP 133724","Interior. Mash house, view of mash tun","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295312","DP 133725","Interior. Mash house, detail of inside of mash tun","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295313","DP 133726","Interior. Spinning mill, ground floor, staircase hall, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295314","DP 133727","Interior. Spinning mill, 1st floor, staircase hall, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295315","DP 133728","Interior. Spinning mill, 2nd floor, staircase hall, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295316","DP 133729","Interior. Spinning mill, 2nd floor, staircase hall, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295317","DP 133730","Interior. Spinning mill, 2nd floor, staircase hall, view showing arch and underside of stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295318","DP 133731","General view of site from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295319","DP 133732","View of site from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295320","DP 133733","Spinning mill, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295321","DP 133734","Spinning mill, bonded warehouse and spinning mill, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295322","DP 133735","General view of site from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295323","DP 133736","Office block and bonded warehouse, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295324","DP 133737","Spinning mill, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295325","DP 133738","View of war memorial on east facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295326","DP 133739","View of tank containing pot ale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295327","DP 133740","View of gatehouse from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295328","DP 133741","Turbine house and boiler house, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295329","DP 133742","Turbine house and boiler house, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295330","DP 133743","Wear and salmon ladder, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295335","DP 133748","Automated sluice gates, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295336","DP 133749","Automated sluice gates, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295337","DP 133750","Automated sluice gates, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295339","DP 133751","Sluice gates and grill, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295340","DP 133752","Sluice gates and grill, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295341","DP 133753","Sluice gates, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295342","DP 133754","Footbridge, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295343","DP 133755","Interior. Generator house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295349","DP 133756","Laid, view from north west with wear beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295350","DP 133757","Filter screens, general view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295351","DP 133758","Filter screens, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295352","DP 133759","Filter screens, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1295353","DP 133760","View of overflow from lade to river","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2012",
"1322794","DC 51377","Former Weaving shed (Bonded warehouse no.2): plan and section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2012",
"1322796","DC 51378","Former Weaving Shed (Bonded Warehouse no.2): detail of Loom Drive bracket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2012",
"1322816","SC 1322816","Former Weaving shed (Bonded warehouse no.2): plan and section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2012",
"1322817","SC 1322817","Former Weaving Shed (Bonded Warehouse no.2): detail of Loom Drive bracket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2012",
