"Canmore-download-Thu, 02 May 2024 15:55:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"50174","IN 4556 PO","View of train at Boat of Garten station (cutting)","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"50175","IN 4557 PO","View of train, (cutting) inscr; 'Northbound train at Boat of Garten' '4-6-0 locomotive      No. 14693 Foulis Castle'","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"50176","IN 4558 PO","View of footbridge.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","11/4/1946",
"50177","IN 4560 PO","General view","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"50179","IN 5534 PO","View of station buildings and station master's house, from platform","Simon Montgomery","Item Level","1982",
"50180","IN 5536 PO","View of station building from foot bridge","Simon Montgomery","Item Level","1982",
"50181","IN 5538 PO","Station building and rear of station master's house","Simon Montgomery","Item Level","1982",
"50182","IN 5537 PO","Station building","Simon Montgomery","Item Level","1982",
"50183","A 82386 PO","Footbridge, station master's house and platform, from north","-","Item Level","1985",
"50184","A 82385 PO","Platform view from south","Dr Joanna Close-Brooks","Item Level","1985",
"50185","A 82384 PO","Platform view from south","Dr Joanna Close-Brooks","Item Level","1985",
"50186","A 82383 PO","Station buildings from footbridge.","Dr Joanna Close-Brooks","Item Level","1985",
"50187","IN 5543 PO","View of preserved locomotive","Simon Montgomery","Item Level","1982",
"50188","IN 5542 PO","View of preserved locomotive","Simon Montgomery","Item Level","1982",
"50189","IN 5541 PO","View of preserved locomotive","Simon Montgomery","Item Level","1982",
"50191","A 7942","Platform view","-","Item Level","1985",
"50192","A 7941","View from platform of station buildings, station master's house and footbridge","-","Item Level","1985",
"50193","A 7940","View of steam train and foot bridge from platform","-","Item Level","1985",
"50194","A 7939","View of steam train and foot bridge from platform","-","Item Level","1985",
"50195","IN 5539 PO","Signal box - possibly moved from elsewhere","Simon Montgomery","Item Level","1982",
"50196","IN 5535 PO","View of platform building","Simon Montgomery","Item Level","1982",
"50197","A 63750 PO","Boat of Garten Station
View from NW showing main building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"50198","IN 4561 PO","General view","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1950",
"50199","IN 4559 PO","General view","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1940",
"278790","A 14149 CS","View of platform and steam trains","-","Item Level","9/1985",
"434919","SC 434919","Boat of Garten Station
View from NW showing main building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"447079","MS 749/319","John R Hume Industrial/CBA cards
Filed under Inverness-shire, Duthil and Rothiemurchus parish. Contact print attached (Hume photo index number H74/118/11). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"611323","SC 611323","Boat of Garten Station
View of platform shelter on island","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/5/1968",
"611325","SC 611325","Boat of Garten Station
View of station buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/5/1968",
"1037920","DP 015053","General oblique aerial view looking over Boat of Garten village and the railway station, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2006",
"1074232","SC 1074232","Scanned image of photograph showing Boat of Garten Station from S.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"1074233","SC 1074233","Scanned image of photograph showing Boat of Garten Station from SSW.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1903057","SC 1903057","Aerial view of Boat of Garten, Speyside, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"1903058","SC 1903058","Aerial view of Boat of Garten, Speyside, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"1924009","SC 1924009","Station buildings from footbridge.","Dr Joanna Close-Brooks","Item Level","1985",
"1924010","SC 1924010","Platform view from south","Dr Joanna Close-Brooks","Item Level","1985",
"1924011","SC 1924011","Platform view from south","Dr Joanna Close-Brooks","Item Level","1985",
"2103217","DP 341026","Oblique aerial view of Boat of Garten, Strathspey, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/1/2008",
"2368137","SC 2368137","Boat Of Garten Station, NH91NW 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2555210","SC 2555210","View of steam train and foot bridge from platform","-","Item Level","1985",
"2555211","SC 2555211","View of steam train and foot bridge from platform","-","Item Level","1985",
"2555212","SC 2555212","View from platform of station buildings, station master's house and footbridge","-","Item Level","1985",
"2555213","SC 2555213","Platform view","-","Item Level","1985",
