"Canmore-download-Wed, 15 May 2024 06:39:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"706104","IGL W107/1","Carmelite Priory, South Queensferry.
Survey plans, sections, elevations and details of tower windows. Plans and elevations showing extent of excavations at East end. Sketch plans and elevations showing addition of new cloister. Sketch isometric showing proposed development.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1950",
"706133","IGL W107/2","Carmelite Priory, South Queensferry.
Details of alternative designs for pews. Layout and details of proposed lectern pulpit, pews and bookrest. Window details.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1955",
"706135","IGL W107/3","Carmelite Priory, South Queensferry.
Details of oak door. Details of proposed book rest and altar rail. Survey of organ and screen. Details of alterations to organ","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1955",
"706138","IGL W107/4","Carmelite Priory, South Queensferry.
Details of alterations to organ. Details of organ bench, prayer desk, stall and lectern.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1962",
"893254","IGL 1920/4/2","Ecclesiastical research material.
Plans, elevations and details of various Scottish churches, including interior perspective views.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1925",
"137939","WLD 86/1","South Queensferry, 8 Hopetoun Road, Episcopal Church.
Plan of trenches.
Pencil.","-","Item Level","1970",
"489326","BWD 29/5/I","South Queensferry, Carmelite Friary Church.
Plan of church with section and details.
Plate No.II.","-","Item Level","-",
"490393","WLD 33/1","South Queensferry, Carmelite Friars Church.
Ground floor and first floor of tower plans.
Titled: 'Carmelite Friary. So.Queensferry, Linlithgowshire.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
"490394","WLD 33/2","South Queensferry, Carmelite Friars Church.
Draft copy of ground floor and first floor of tower plans.
Titled: 'Carmelite Friary. So.Queensferry, Linlithgowshire.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
"490740","UC 6338","South Queensferry, Carmelite Friary Church.
Designs for sheilds for decoration of font.","-","Item Level","c. 1905",
"675600","LOR Q/1/1","Details of shields on font.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1905",
