"Canmore-download-Tue, 14 May 2024 22:37:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1472058","DP 209382","Low-altitude oblique aerial view of hut circle at Leathad Mor, Gleann Crom. This is the most southerly of the 3 hut-circles, recorded as 'B' in 1965. View facing NW.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472059","DP 209383","Low-altitude oblique aerial view of hut circle at Leathad Mor, Gleann Crom. This is the most northerly of the 3 hut-circles, recorded as 'A' in 1965. View facing NW.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1472060","DP 209384","Low-altitude oblique aerial view of hut circle at Leathad Mor, Gleann Crom. This is the most easterly of the 3 hut-circles, recorded as 'C' in 1965. View facing E.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/4/2015",
"1492479","DP 224484","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492480","DP 224485","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492481","DP 224486","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492482","DP 224487","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492483","DP 224488","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492484","DP 224489","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492485","DP 224490","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492486","DP 224491","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492487","DP 224492","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492488","DP 224493","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492489","DP 224494","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492490","DP 224495","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492491","DP 224496","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"1492492","DP 224497","Oblique aerial view of the hut circles and field system at Gleann Crom, looking east.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/9/2015",
"2360862","SC 2360862","Gleann Crom, NG88NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360863","SC 2360863","Gleann Crom, NG88NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360864","SC 2360864","Gleann Crom, NG88NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
