"Canmore-download-Wed, 17 Apr 2024 18:35:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"509010","E 83989 CS","Edinburgh, Woodhall Road, Convent of the Good Shepherd, interior.
View of fireplace and door.","-","Item Level","1984",
"510772","ED 15677 CS","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view.
","-","Item Level","1984",
"510773","ED 15679 CS","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view.
","-","Item Level","1984",
"510775","ED 15680 CS","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view.
","-","Item Level","1984",
"510776","ED 15681 CS","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view.
","-","Item Level","1984",
"510781","ED 15682 CS","Edinburgh, Woodhall Road, Convent of the Good Shepherd, interior.
View of staircase and banister.
","-","Item Level","1984",
"510784","ED 13512","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
View of the chapel from South.","-","Item Level","25/2/1981",
"510785","ED 13513","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
View of the chapel from North-East.","-","Item Level","25/2/1981",
"510787","ED 13514","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view of the complex from South-West.","-","Item Level","25/2/1981",
"510788","ED 13515","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view of West block from South-West.","-","Item Level","25/2/1981",
"510790","ED 13516","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view of North-East block from South-East.","-","Item Level","25/2/1981",
"510791","ED 13518","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
View of Infirmary wing from South-East.","-","Item Level","25/2/1981",
"510792","ED 13519","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
View of North-West Infirmary wing West.","-","Item Level","25/2/1981",
"510793","ED 13520","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
View of priests house from South.","-","Item Level","25/2/1981",
"510794","ED 13521","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
View of priests house and chapel from South-West.","-","Item Level","25/2/1981",
"510796","ED 13522","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view of North-East block from South-West.","-","Item Level","25/2/1981",
"510797","ED 13523","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view of chapel from North-West.","-","Item Level","25/2/1981",
"510801","ED 13524","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
Interior view of chapel from South-East.","-","Item Level","25/2/1981",
"510802","ED 13525","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
Interior view of chapel from North-West.","-","Item Level","25/2/1981",
"510805","ED 13526","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
Interior view of chapel from North.","-","Item Level","25/2/1981",
"510806","ED 13526 CN","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
Interior view of chapel from North.","-","Item Level","25/2/1981",
"510807","ED 13527","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
Interior view of chapel, detail of altar and reredos.","-","Item Level","25/2/1981",
"510808","ED 13527 CN","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
Interior view of chapel, detail of altar and reredos.","-","Item Level","25/2/1981",
"510809","ED 13528","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
Interior view of chapel, detail of marble stoup.","-","Item Level","25/2/1981",
"510810","ED 13529","Edinburgh, Woodhall Road, Convent of the Good Shepherd, interior.
Interior view of Eats apartment in North-East block.","-","Item Level","25/2/1981",
"510813","ED 13530","Edinburgh, Woodhall Road, Convent of the Good Shepherd, interior.
Interior view of first floor staircase hall, North-East block.","-","Item Level","25/2/1981",
"510814","ED 13531","Edinburgh, Woodhall Road, Convent of the Good Shepherd, interior.
Interior view of corridor between chapel and North-east block.","-","Item Level","25/2/1981",
"510815","ED 13532","Edinburgh, Woodhall Road, Convent of the Good Shepherd, interior.
Interior view of ground floor staircase hall, North-East block.","-","Item Level","25/2/1981",
"510817","ED 13533","Edinburgh, Woodhall Road, Convent of the Good Shepherd, interior.
Interior view of ground floor North service staircase, North-East block.","-","Item Level","25/2/1981",
"510818","ED 13534","Edinburgh, Woodhall Road, Convent of the Good Shepherd, interior.
Interior view of mosiac floor tiling, North-East block lobby.","-","Item Level","25/2/1981",
"510820","ED 13535","Edinburgh, Woodhall Road, Convent of the Good Shepherd, interior.
Priests house, interior view of ground floor South-West room.","-","Item Level","25/2/1981",
"510822","ED 13536","Edinburgh, Woodhall Road, Convent of the Good Shepherd, interior.
View of first floor wash basins in North-East block. (Shanks a 6567 "Carnock" lavatory range 10 units, 3 heights).","-","Item Level","25/2/1981",
"510825","A 39729","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view from North-East.","-","Item Level","30/8/1984",
"510826","A 39730","Edinburgh, Woodhall Road, Convent of the Good Shepherd, interior.
View of kitchen.","-","Item Level","30/8/1984",
"510828","A 39731","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view from South.","-","Item Level","30/8/1984",
"510830","A 39732","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
General view from South-West.","-","Item Level","30/8/1984",
"510831","ED 16381","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
View of chapel from East.","List C Survey","Item Level","c. 1975",
"510833","ED 16383","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
View of house and chapel.","List C Survey","Item Level","c. 1975",
"510834","ED 16382","Edinburgh, Woodhall Road, Convent of the Good Shepherd.
Interior view of chapel.","List C Survey","Item Level","c. 1975",
