"Canmore-download-Wed, 01 May 2024 20:59:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1497269","551 1/4/24/30","Pollok House, 2060 Pollokshaws Road, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","6/4/2000",
"1552756","551 359/64/3","A collection of survey cards including notes and photographs of buildings in Lanarkshire County","A collection of material from Elizabeth Strong","Sub-Group Level","8/10/1952",
"712672","SMO P/4/1","Sound devices for drawing room.
Design details for pipe organ.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","-",
"732194","SMO S/20/5","Furnishings, structural components and religious building fixtures for and from locations including Musselburgh, Loretto School; Glasgow Pollok House; Edinburgh 30 St Andrew Square, British Legion office; Edinburgh, 40 Kirkhill Road; Commercial Bank, unidentified location; St Baldred's, unidentified location; Edinburgh, 115 and 135 George Street; probably Loanhead, Clerk Street, St Margaret's R.C. Church; Forfar, unidentified location; Islay, Port Askaig, Dunlossit House; Edinburgh, Oswald Road, unidentified location; Falkirk, unidentified location; probably Edinburgh, Nicholson Street, unidentified location; Gigha Island, unidentified location; probably Dunblane Cathedral; Edinburgh, Gilmerton Rpad, Liberton High School; probably Aberdeen, Argyll Place, unidentified church; Edinburgh, 31 Ravelston Dykes; Peterhead, St Fergus, unidentified location; St Boswells, Meadow House for Lady Ramsay-Fairfax; Edinburgh, 47 Moira Terrace; Edinburgh, Portobello, unidentified Church; Edinburgh, Princes Street, unidentified Bank; Monkton, the Dutch House, unidentified location; Melrose, Newton Church Road, Holy Trinity Episcopal Church; Newton Village, Newton Church Road, Newton Church; Arbroath, unidentified manse; and ex-Scotland, England, Surrey, Englefield Green, Dell Park.
Sketchbook and loose pages originally belonging to David Ramsay containing plans, elevations and design details including for mouldings, panelling, mantelpiece, pews, communion table, doors, urn, and figurative carving.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","1945",
"1537852","MS 499/4/62","Research material relating to Pollok Park Hous (Nether Pollok) and gardens","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1587071","551 73/1/10","Kinross House, Thirlestane, Pollok House, Blair","Nan Pattullo","Batch Level","c. 1965",
"1587977","551 73/2/15","Mounted and titled colour photographs","Nan Pattullo","Batch Level","c. 1965",
"1661819","551 39/1/59/1","Photographs of Pollok House, Glasgow ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1913",
"2206597","551 39/1/59/2","Photographs of Pollok House, Glasgow ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1934",
"121650","B 71281","Glasgow, Pollok House.
Oblique aerial view from West showing house, gateway, dovecot and castles.","RCAHMS Aerial Photography","Item Level","1991",
"121651","B 71280","Glasgow, Pollok House.
Oblique aerial view from North-West showing house, gateway, dovecot and castles.","RCAHMS Aerial Photography","Item Level","1991",
"121652","B 71282","Glasgow, Pollok House.
Oblique arerial view from North-West showing house, gateway, dovecot and castles.","RCAHMS Aerial Photography","Item Level","1991",
"426472","UC 6188","Glasgow, Pollok House
Engraving showing very distant view mainly obscured by landscape features
Titled: 'Pollok House.  The Seat of Sir John Maxwell Baronet.  Engd. by W. H. Lizars.'","-","Item Level","c. 1800",
"543052","D 68052","View from south with gatepiers in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543053","D 68053 CN","View from south with gatepiers in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543054","D 68054","View of central block from south with gatepiers in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543055","D 68055 CN","View of central block from south with gatepiers in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543056","D 68056","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543057","D 68057 CN","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543058","D 68058","View of central block from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543059","D 68059 CN","View of central block from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543060","D 68060","General view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543061","D 68061 CN","General view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543062","D 68062","View from south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543063","D 68063 CN","View from south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543064","D 68064","View from south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543065","D 68065 CN","View from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543066","D 68066","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543067","D 68067 CN","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543068","D 68068","Oblique view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543069","D 68069 CN","Oblique view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543070","D 68070","Oblique view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543071","D 68071 CN","Oblique view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543072","D 68072","View from formal garden to east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543073","D 68073 CN","View from formal garden to east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543139","D 68074","View of east pavilion and house from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543140","D 68075 CN","View of east pavilion and house from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543141","D 68076","View of east wing from terrace to north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543142","D 68077 CN","View of east wing from terrace to north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543143","D 68078","View of house and formal garden from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543144","D 68079 CN","View of house and formal garden from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543145","D 68080","View of east pavilion and house from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543146","D 68081 CN","View of east pavilion and house from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543147","D 68082","View of east pavilion from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543148","D 68083 CN","View of east pavilion from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543149","D 68084","View of formal garden from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543150","D 68085 CN","View of formal garden from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543151","D 68086","View of forestair from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543152","D 68087 CN","View of forestair from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543153","D 68088","View of entrance stair from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543154","D 68089 CN","View of entrance stair from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543155","D 68090","Forestair, detail of railing with date (1903)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543156","D 68091 CN","Forestair, detail of railing with date (1903)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543157","D 68092","Forestair, detail of carved head above fountain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543158","D 68093 CN","Forestair, detail of carved head above fountain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543159","D 68094","South facade, detail of central window above former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543160","D 68095 CN","South facade, detail of central window above former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543161","D 68096","South facade, detail of datestone (1752) over fomer entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543162","D 68097 CN","South facade, detail of datestone (1752) over fomer entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543163","D 68098","South facade, detail of window and swag decorations over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543426","D 68099 CN","South facade, detail of window and swag decorations over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543427","D 68100","South facade, detail of carved decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543428","D 68101 CN","South facade, detail of carved decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543429","D 68102","South facade, detail of swag decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543430","D 68103 CN","South facade, detail of swag decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543431","D 68104","South facade, detail of swag decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543432","D 68105 CN","South facade, detail of swag decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543433","D 68106","South facade, detail of swag decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543434","D 68107 CN","South facade, detail of swag decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543435","D 68108","South facade, detail of swag decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543436","D 68109 CN","South facade, detail of swag decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543437","D 68110","South facade, west wing, detail of window with swag decorations","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543438","D 68111 CN","South facade, west wing, detail of window with swag decorations","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543439","D 68112","South facade, west wing, detail of swag decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543440","D 68113 CN","South facade, west wing, detail of swag decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543441","D 68114","South facade, west wing, detail of swag decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543442","D 68115 CN","South facade, west wing, detail of swag decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543443","D 68116","South facade, east wing, detail of window with swag decorations","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543444","D 68117 CN","South facade, east wing, detail of window with swag decorations","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543445","D 68118","South facade, east wing, detail of swag decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543446","D 68119 CN","South facade, east wing, detail of swag decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543447","D 68120","South facade, east wing, detail of swag decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543448","D 68121 CN","South facade, east wing, detail of swag decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543449","D 68122","South facade, west pavilion, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543450","D 68123 CN","South facade, west pavilion, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543451","D 68124","South facade, west pavilion, detail of carved panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543452","D 68125 CN","South facade, west pavilion, detail of carved panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543453","D 68126","South facade, west pavilion, detail of carved head over arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543454","D 68127 CN","South facade, west pavilion, detail of carved head over arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543455","D 68128","South facade, east pavilion, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543456","D 68129 CN","South facade, east pavilion, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543457","D 68130","South facade, east pavilion, detail of carved panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543458","D 68131 CN","South facade, east pavilion, detail of carved panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543459","D 68132","South facade, east pavilion, detail of carved head over arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543460","D 68133 CN","South facade, east pavilion, detail of carved head over arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543461","D 68134","South gatepiers, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543462","D 68135 CN","South gatepiers, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543463","D 68136","South gatepiers, detail of lion on west pillar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543464","D 68137 CN","South gatepiers, detail of lion on west pillar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543465","D 68138","South gatepiers, detail of lion on east pillar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543466","D 68139 CN","South gatepiers, detail of lion on east pillar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543467","D 68140","View of war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543468","D 68141 CN","View of war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543469","D 68142","Detail of urn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543470","D 68143 CN","Detail of urn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543471","D 68144","Detail of urn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543472","D 68145 CN","Detail of urn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543473","D 68146","Detail of urn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543474","D 68147 CN","Detail of urn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543475","D 68148","South facade, east pavilion, detail of datestone (1908)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"543476","D 79514","General view of exterior from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"552068","A 7288 P","Glasgow, Pollok House.
Photographic copy of ground floor plan showing proposed reconstruction.","Copies of drawings from the Mackintosh School of Architecture, Glasgow, Scotland","Item Level","1984",
"552082","A 7289 P","Glasgow, Pollok House.
Photographic copy of first floor plan.","Copies of drawings from the Mackintosh School of Architecture, Glasgow, Scotland","Item Level","1984",
"552246","B 55421 PO","Glasgow, Pollok House.
View of East pavilion from South-West.","Papers of Hubert Walter Wandesford Fenwick, architect, Pittenweem, Fife, Scotland","Item Level","1968",
"552250","B 55422 PO","Glasgow, Pollok House.
View of West pavilion from East.","Papers of Hubert Walter Wandesford Fenwick, architect, Pittenweem, Fife, Scotland","Item Level","1968",
"552484","B 55419 PO","Glasgow, Pollok House.
View of house from South.
","-","Item Level","c. 1889",
"552500","B 55420 PO","Glasgow, Pollok House
View of house taken from South-East across White Cart Water.","-","Item Level","1965",
"552526","A 66245/1 PO","Glasgow, Pollok House.
View of East pavilion from West.","-","Item Level","1985",
"552597","GW 5076 PO","Glasgow, Pollok House, interior.
View of hall from South.
","-","Item Level","1913",
"552600","GW 5077 PO","Glasgow, Pollok House, interior.
View of stair case from principal floor showing wall adorned with portraits.
","-","Item Level","1913",
"552602","GW 5078 PO","Glasgow, Pollok House, interior.
View of library.
","-","Item Level","1913",
"552604","GW 5079 PO","Glasgow, Pollok House, interior.
View of dining room showing decorative chimney piece and other decorative plaster work.
","-","Item Level","1913",
"552607","GW 5080 PO","Glasgow, Pollok House, interior.
View of business room showing decorative chimney piece and other decorative plaster work.
","-","Item Level","1913",
"552722","RE 1104","Glasgow, Pollok House, interior.
View of interior showing fireplace.","-","Item Level","c. 1965",
"552743","RE 1105","Glasgow, Pollok House, interior.
View of dining room from South-East.","-","Item Level","c. 1965",
"552744","RE 1106","Glasgow, Pollok House, interior.
View of dining room from East.","-","Item Level","c. 1965",
"552750","RE 1107","Glasgow, Pollok House, interior.
View of dining room from West showing buffet and niche and view into drawing room.","-","Item Level","c. 1965",
"552751","RE 1108","Glasgow, Pollok House, interior.
View of drawing room from West showing fireplace and decorative chimney piece.","-","Item Level","c. 1965",
"552755","GW 3784 PO","Glasgow, Pollok House, interior.
View of buffet niche in dining room.","-","Item Level","1977",
"552767","GW 3785 PO","Glasgow, Pollok House, interior.
View of business room showing fireplace and decorative chimney piece.","-","Item Level","1977",
"552782","GW 3786 PO","Glasgow, Pollok House.
View from South across White Cart Water showing house before Rowand Anderson additions.
Insc:19","-","Item Level","c. 1890",
"552788","GW 3788 PO","Glasgow, Pollok House, interior.
View of dining room showing buffet niche, fireplace and chimney piece.
","-","Item Level","1977",
"552790","GW 3789 PO","Glasgow, Pollok House.
View from South-West of West wing under construction.","-","Item Level","c. 1907",
"552806","GW 3790 PO","Glasgow, Pollok House.
View of house from South before Rowand Anderson additions.
Insc:40.","-","Item Level","c. 1907",
"553043","GW 3695 PO","Glasgow, Pollok House, interior
View of drawing room showing decorative niche.
","-","Item Level","c. 1980",
"553056","GW 3696 PO","Glasgow, Pollok House, interior
View of Adam sideboard in dining room.
","-","Item Level","c. 1980",
"553061","GW 3697 PO","Glasgow, Pollok House, interior
View of dining room showing table setting.
","-","Item Level","c. 1980",
"553064","GW 3699 PO","Glasgow, Pollok House, interior
View of library showing bookshelfs and silverware in display cabinet.
","-","Item Level","c. 1980",
"553069","GW 3699 CS","Glasgow, Pollok House, interior
View of library showing bookshelfs and silverware in display cabinet.","-","Item Level","c. 1980",
"553072","GW 3698 CS","Glasgow, Pollok House, interior
View of portrait of Mary Queen of Scots.
","-","Item Level","c. 1980",
"553074","GW 3697 CS","Glasgow, Pollok House, interior
View of dining room showing table setting.
","-","Item Level","c. 1980",
"553076","GW 3696 CS","Glasgow, Pollok House, interior
View of Adam sideboard in dining room.
","-","Item Level","c. 1980",
"553078","GW 3695 CS","Glasgow, Pollok House, interior
View of drawing room showing decorative niche.
","-","Item Level","c. 1980",
"553082","GW 3694 CS","Glasgow, Pollok House
Exterior view.
","-","Item Level","c. 1980",
"553083","GW 3693 CS","Glasgow, Pollok House
View of house from South-West.
","-","Item Level","c. 1980",
"553087","GW 4504 CS","Glasgow, Pollok House
General view.
","-","Item Level","1980",
"553096","GW 4505 CS","Glasgow, Pollok House
General view.
","-","Item Level","1980",
"553100","GW 4506 CS","Glasgow, Pollok House
General view.
","-","Item Level","1980",
"553108","GW 3701 PO","Glasgow, Pollok House, interior
View of chair from Loch Leven Castle.
","-","Item Level","c. 1980",
"553112","GW 3702 CS","Glasgow, Pollok House, interior
View of drawing room showing decorative chimney piece.
","-","Item Level","c. 1980",
"553118","GW 3703 PO","Glasgow, Pollok House, interior
View of business room fireplace.
","-","Item Level","c. 1980",
"553123","GW 36701 CS","Glasgow, Pollok House, interior
View of chair from Leven Castle.
","-","Item Level","c. 1980",
"553125","GW 36700 CS","Glasgow, Pollok House, interior
Photographic copy of detail of painting.
","-","Item Level","c. 1980",
"553127","GW 36702 CS","Glasgow, Pollok House, interior
Interior.
","-","Item Level","c. 1980",
"553128","GW 36703 CS","Glasgow, Pollok House, interior
Interior.
","-","Item Level","c. 1980",
"553218","GW 5468 CS","Glasgow, Pollok House
Colour slide.","-","Item Level","-",
"553220","GW 5466 CS","Glasgow, Pollok House
Colour slide.","-","Item Level","-",
"553221","GW 54667 CS","Glasgow, Pollok House
Colour slide.","-","Item Level","-",
"553225","GW 3791 PO","Glasgow, Pollok House, interior
View of Rowand Anderson's cedar room.","-","Item Level","1977",
"553227","GW 3792 PO","Glasgow, Pollok House.
View of from South-West showing formal gardens.","-","Item Level","1916",
"553243","GW 3787 PO","Glasgow, Pollok House
View of East pavilion and rose garden from East.
","-","Item Level","1977",
"553252","GW 1408/18","Glasgow, Pollok House
View from South-East showing detail of East facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"553257","GW 1408/20","Glasgow, Pollok House
View from South-West of South facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"553322","GW 1408/19","Glasgow, Pollok House
View from South showing perron steps on South facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"553327","GW 1409/21","Glasgow, Pollok House
View of South facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"553375","GW 1448","Glasgow, Pollok House
View from North showing house before Rowand Anderson's work on the building.
Insc: R.I.B.A. 1936.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1880",
"553462","GWD 40/10 P","Glasgow, Pollok House
Photographic copy of composite drawing of front and side elevation.
Titled: 'Alterations at Pollok House for Sir John Stirling Maxwell, Bart. M.P.
Insc: '1/4 Scale Elevations of Porch & Entrance Hall', 'Side Elevation', 'Front Elevation',  'Plan of Cornice' '16 Rutland Square Edinburgh. May 1899.'","Survey of Private Collections","Item Level","1899",
"553467","GWD 40/11 P","Glasgow, Pollok House
Photographic copy of drawing of plan of first floor.
Titled: Pollok House, Pollokshaws Proposed Alterations And Additions.'
Insc: 'Plan Of First Floor' '16 Rutland Square Edinburgh. May 1899.'","Survey of Private Collections","Item Level","1899",
"553500","GWD 40/12 P","Glasgow, Pollok House
Photographic copy for new kitchen offices.
Titled: Pollok House. Additions And Alterations.'
Insc:Plan of Kitchen Offices No 37.","Survey of Private Collections","Item Level","1900",
"553505","GWD 40/13 P","Glasgow, Pollok House
Photographic copy of composite drawing of elevation and section for new kitchen.
Titled: Pollok House. Additions And Alterations New Kitchen Offices. No 40.'
Insc: 'Cross Section Thro Archway.' 'North Elevation.' ' Anderson, Simon & Crawford Architects. 16 Rutland Square Edinburgh. Febuary 1900.'","Survey of Private Collections","Item Level","1900",
"553507","GWD 40/14 P","Glasgow, Pollok House
Photographic copy of drawing of plan of roof for new kitchen offices.
Titled: Pollok House,  Additions And Alterations New Kitchen Offices. No.38.'
Insc: 'Plan Of Roof.' ' Anderson, Simon & Crawford Architects. 16 Rutland Square Edinburgh. April 1900.'","Survey of Private Collections","Item Level","1900",
"553508","GWD 40/15 P","Glasgow, Pollok House
Photographic copy of composite drawing of new kitchen offices.
Titled: Pollok House,  Additions And Alterations New Kitchen Offices.'
Insc: 'West Elevation' 'East Elevation' 'North Elevation' 'Cross Section on A.B.' Section Thro Cupola.' 'Cross Section on C D.' Longetudinal Section on G.M.' ' Anderson, Simon & Crawford Architects. 16 Rutland Square Edinburgh. April 1900.'","Survey of Private Collections","Item Level","1900",
"553513","GWD 40/16 P","Glasgow, Pollok House
Photographic copy of composite drawing of new kitchen offices.
Titled: 'Pollok House,  Additions And Alterations New Kitchen Offices Drawing No 42.'
Insc: ' Anderson & Crawford Architects. 16 Rutland Squ. Edinburgh. 25 April 1900.'","Survey of Private Collections","Item Level","25/4/1900",
