"Canmore-download-Tue, 21 May 2024 13:52:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"611747","SA 1960/2/1","Dunfermline, 21 Maygate, Abbot's House.
Elevations, ground, first and second floor plans showing alterations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","3/1961",
"611762","SA 1960/2/2","Dunfermline, 21 Maygate, Abbot's House.
Details of windows, doors, courtyard screen wall and fittings.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","4/1961",
"611771","SA 1960/2/3","Dunfermline, 21 Maygate, Abbot's House.
Details of dormer window, assembley room alcove, doors, stair, fittings and layout plan of garden.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","4/1961",
"611788","SA 1960/2/4","Dunfermline, 21 Maygate, Abbot's House.
Site timetable, details of services, gate, fittings, external landscaping showing vehicular access and windows including schedule.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1961",
"1017006","BD 73/2","Excavation drawings: Room 1 drawings.","Historic Scotland Archive Project","Batch Level","6/1992",
"1017109","BD 73/3","Excavation drawings: Room 2 drawings.","Historic Scotland Archive Project","Batch Level","6/1992",
"1017115","BD 73/4","Excavation drawings: Room 3 drawings.","Historic Scotland Archive Project","Batch Level","4/1992",
"1017131","BD 73/5","Excavation drawings: Room 4 drawings.","Historic Scotland Archive Project","Batch Level","4/1992",
"1017133","BD 73/6","Excavation drawings: Room 7 drawings.","Historic Scotland Archive Project","Batch Level","5/1992",
"1017136","BD 73/7","Excavation drawings: Room 8/9 drawings.","Historic Scotland Archive Project","Batch Level","5/1992",
"1020051","BD 73/13","Excavation drawings: Section drawings.","Historic Scotland Archive Project","Batch Level","3/1992",
"1020052","BD 73/14","Publication drawings: Illustrations for data structure report.","Historic Scotland Archive Project","Batch Level","1992",
"1020053","BD 73/15","Publication drawings: Pottery illustrations, catalogue numbers 1-35.","Historic Scotland Archive Project","Batch Level","1992",
"1020067","BD 73/16","Publication drawings: Finds illustrations including drawings of stone lion.","Historic Scotland Archive Project","Batch Level","1992",
"1020069","BD 73/17","Publication drawings: Phased ground floor plans of Abbot's House","Historic Scotland Archive Project","Batch Level","1992",
"1020115","BD 73/18","Publication drawings: Final publication illustrations","Historic Scotland Archive Project","Batch Level","1992",
"258846","DC 22914","South elevation and conjectural reconstructed elevation","-","Item Level","4/1992",
"258850","DC 22915","Plans of ground, first and second floors, and tower","-","Item Level","3/1990",
"258852","DC 22916","Plan of first floor window","-","Item Level","10/1992",
"258853","DC 22917","Mason's marks from first floor","-","Item Level","-",
