"Canmore-download-Thu, 06 Jun 2024 12:14:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1029330","DP 011587","General oblique aerial view of the housing with the engineering works and workshops adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1029331","DP 011588","General oblique aerial view centred on the churches and housing, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1029332","DP 011589","General oblique aerial view centred on the churches and housing, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1029333","DP 011590","General oblique aerial view centred on the churches and housing, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1162208","DP 072122","Oblique aerial view centred on the churches (old and new), taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162212","DP 072126","Oblique aerial view centred on the churches (old and new), taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162217","DP 072131","Oblique aerial view centred on the churches (old and new), taken from the S.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162221","DP 072135","Oblique aerial view centred on the churches (old and new), taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162226","DP 072140","Oblique aerial view centred on the churches (old and new), taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162231","DP 072145","Oblique aerial view centred on the churches (old and new), taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162235","DP 072149","Oblique aerial view centred on the churches (old and new), taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162239","DP 072153","Oblique aerial view centred on the churches (old and new), taken from the N.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"2427596","SC 2427596","Glasgow, Carmunnock Road, Old Cathcart Parish Church And Churchyard, NS56SE 57, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
