"Canmore-download-Wed, 01 May 2024 10:17:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1659652","551 416/12","Maritime - Project SAMPHIRE","Wessex Archaeology","Sub-Group Level","2013",
"606510","B 118","Cairndow Parish Church.
Distant view from South-East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"606511","B 119 CN","Cairndow Parish Church.
Distant view from South-East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"606512","B 120","Cairndow Parish Church.
Distant view from South-East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"606513","B 121","Cairndow Parish Church.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"606514","B 122","Cairndow Parish Church.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"606515","B 126","Cairndow Parish Church.
General view of inscribed panel on tower.
Insc: 'DP.DN.JC.  A.D.  M.D. CCC. XVI.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"606516","B 123 CN","Cairndow Parish Church.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"606519","B 124","Cairndow Parish Church.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"606520","B 125 CN","Cairndow Parish Church.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"606521","B 147","Cairndow Parish Church, interior.
General view of latch in door of loft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"606522","AG 2989","Cairndow Parish Church.
General view from East.","Scottish Development Department","Item Level","7/1964",
"606523","AG 2990","Cairndow Parish Church.
General view from North-East.","Scottish Development Department","Item Level","7/1964",
"606524","AG 2991","Cairndow Parish Church.
General view from South-West.","Scottish Development Department","Item Level","7/1964",
"606526","AG 2992","Cairndow Parish Church.
General view from South-East.","Scottish Development Department","Item Level","7/1964",
"606528","AG 2993","Cairndow Parish Church.
General view from North-West.","Scottish Development Department","Item Level","7/1964",
"606531","AG 3671","Cairndow Parish Church.
General view from South-East.
Insc: 'Kilmorlich Church, Cairndow  CS 539'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"606532","G 812941 PO","Cairndow Church.
General postcard view from South-West.
Insc: 'Kilmorlich Church, Cairndow'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"606534","G 812942 PO","Cairndow Church.
General view from South-West.
","-","Item Level","-",
"627719","B 15534","Kilmorich Parish Church.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"627721","B 15535","Kilmorich Parish Church.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"627722","B 15536","Kilmorich Parish Church.
Interior view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"627724","B 15537","Kilmorich Parish Church.
Interior view from East showing gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"627725","B 15538","Kilmorich Parish Church.
Interior view of pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"627726","B 15539","Kilmorich Parish Church.
Pulpit. Detail of adjustable book-rest.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"627728","B 15540","Kilmorich Parish Church.
Pulpit. Detail of presentation plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"627730","B 15541","Kilmorich Parish Church.
Early Christian cross-head (CM1) side one (Daylight).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"627733","B 15542","Kilmorich Parish Church.
Early Christian cross-head (CM1) side one (Flash).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"627734","B 15543","Kilmorich Parish Church.
Early Christian cross-head (CM1) side two (Daylight).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"627735","B 15544","Kilmorich Parish Church.
Early Christian cross-head (CM1) side two (Flash).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"627736","B 15545","Kilmorich Parish Church.
Crude post-reforamtion graveslab. (CM2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"631123","DC 24745","Kilmorich Parish Church.
RCAHMS Survey Drawing.
Ground Plan and South elevation.
Insc: 'Cairndow Church, Cowal (St Ar).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/1986",
"631124","DC 24527","Kilmorich Parish Church.
RCAHMS Publication drawing of DC24745.
Ground Plan and South elevation.
Insc: 'Cairndow Church, Cowal (St Ar).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/1986",
"631128","DC 24762","Kilmorich Parish Church.
RCAHMS Survey Drawing.
Elevation of Font.
Insc: 'Font, Clachan' 'Now in Inverary Castle'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1989",
"631129","DC 24763","Kilmorich Parish Church.
RCAHMS Survey Drawing.
Plan and section of font.
Insc: 'Font, Clachan' '(Now in Inverary Castle)'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/1989",
"714891","SC 714891","Kilmorich Parish Church.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"896241","DC 24107","Publication drawing; cross, Kilmorich Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/4/1989",
"896242","DC 24108","Publication drawing; graveslab, Kilmorich Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/4/1989",
"1140040","DP 057341","General oblique aerial view of the village, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1140041","DP 057342","General oblique aerial view of the village, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1140042","DP 057343","General oblique aerial view of the village, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1198158","SC 1198158","Cairndow Parish Church.
General view from South-East.
Insc: 'Kilmorlich Church, Cairndow  CS 539'.","-","Item Level","-",
"1407659","E 72490","Photograph of rubbing of slab of schist from Cairndow Parish Church, Kilmorich.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1563651","WP 004716","Excursion Guide: Commissioners' Field Excursion, Argyll, 7-9 May 1990","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1990",
"1830408","SC 1830408","Interior, showing gallery, Kilmorich Parish Church, Cairndow, Lochgoilhead and Kilmorlich, Argyll & Bute ","Scottish Development Department","Item Level","-",
"1830409","SC 1830409","Interior, showing gallery, Kilmorich Parish Church, Cairndow, Lochgoilhead and Kilmorlich, Argyll & Bute ","Scottish Development Department","Item Level","-",
"1830410","SC 1830410","Interior, showing gallery, Kilmorich Parish Church, Cairndow, Lochgoilhead and Kilmorlich, Argyll & Bute ","Scottish Development Department","Item Level","-",
"1830411","SC 1830411","Interior, showing pulpit,  Kilmorich Parish Church, Cairndow, Lochgoilhead and Kilmorlich, Argyll & Bute ","Scottish Development Department","Item Level","-",
"1830412","SC 1830412","Interior, showing pulpit,  Kilmorich Parish Church, Cairndow, Lochgoilhead and Kilmorlich, Argyll & Bute ","Scottish Development Department","Item Level","-",
"1830413","SC 1830413","Kilmorich Parish Church, Cairndow, Lochgoilhead and Kilmorich, Argyll & Bute ","Scottish Development Department","Item Level","-",
"1830414","SC 1830414","Kilmorich Parish Church, Cairndow, Lochgoilhead and Kilmorich, Argyll & Bute ","Scottish Development Department","Item Level","-",
"1830415","SC 1830415","Kilmorich Parish Church, Cairndow, Lochgoilhead and Kilmorich, Argyll & Bute ","Scottish Development Department","Item Level","-",
"2525447","SC 2525447","Kilmorich Parish Church.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2525448","SC 2525448","Kilmorich Parish Church.
Interior view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2525449","SC 2525449","Kilmorich Parish Church.
Interior view from East showing gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2525450","SC 2525450","Kilmorich Parish Church.
Interior view of pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2525451","SC 2525451","Kilmorich Parish Church.
Pulpit. Detail of adjustable book-rest.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2525452","SC 2525452","Kilmorich Parish Church.
Pulpit. Detail of presentation plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2525453","SC 2525453","Kilmorich Parish Church.
Early Christian cross-head (CM1) side one (Daylight).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2525454","SC 2525454","Kilmorich Parish Church.
Early Christian cross-head (CM1) side one (Flash).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2525455","SC 2525455","Kilmorich Parish Church.
Early Christian cross-head (CM1) side two (Daylight).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2525456","SC 2525456","Kilmorich Parish Church.
Early Christian cross-head (CM1) side two (Flash).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2525457","SC 2525457","Kilmorich Parish Church.
Crude post-reforamtion graveslab. (CM2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2528064","SC 2528064","Publication drawing. Kilmorich Parish Church, Cairndow, plan and elevation. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"2598823","SC 2598823","Cairndow Parish Church.
General view from South-East.
Insc: 'Kilmorlich Church, Cairndow  CS 539'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2598825","SC 2598825","Cairndow Parish Church.
Distant view from South-East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2598826","SC 2598826","Cairndow Parish Church.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2598827","SC 2598827","Cairndow Parish Church.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2598828","SC 2598828","Cairndow Parish Church, interior.
General view of latch in door of loft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2599181","SC 2599181","Cairndow Parish Church.
Distant view from South-East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2599182","SC 2599182","Cairndow Parish Church.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2599183","SC 2599183","Cairndow Parish Church.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2599184","SC 2599184","Cairndow Parish Church.
General view of inscribed panel on tower.
Insc: 'DP.DN.JC.  A.D.  M.D. CCC. XVI.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
