"Canmore-download-Fri, 10 May 2024 11:10:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"437825","SK FER/6","W FERGUSON SKETCHBOOK: 6
Crail, 4 High Street, Golf Hotel - 2 pages
Crail, 16 High Street - 1 page
Crail, Marketgate, Parish Church - 25 pages
Crail, Marketgate, Tolbooth and Town Hall - 4 pages (pencil)
Crail, 9 Marketgate, Friar's Court - 1 page
Crail, 62 Marketgate - 1 page
Leuchars, Parish Church of St Athernase - 1 page
Dundee, Dundee Church Tower - 1 page
Newark Castle, Ettick - 1 page","William Lee Ferguson","Batch Level","c. 1901",
"933640","SK ANP/8","A N PATERSON SKETCHBOOK NO. 8.
Bound in brown hardback with black leather spine.
14cm x 10cm with 83 pages showing sketches and measured surveys of architectural subjects in England and Scotland c. 1891.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Batch Level","c. 1891",
"267642","F 1913","Crail.
General view from south west with Golf Hotel in the distance.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"267647","F 1914","Crail.
General view from south west with Golf Hotel in the distance.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"267651","C 34153","View of Crail High Street from west. Insc 'High Street, Crail 19525 JV'.
Copied from The Gargunnock Albums 2, page 16v","Survey of a Private Collection: Gargunnock Estate Trust Photographs","Item Level","1890",
"267653","F 96","General view","-","Item Level","c. 1930",
"267654","F 7242 CS","Exterior","-","Item Level","-",
"267655","F 7243 CS","Exterior","-","Item Level","-",
"267656","F 2712","View from south west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"267657","F 2365","Front elevation","Scott and Wood","Item Level","7/1960",
"267658","F 5075","View from south west of Golf Hotel with Tolbooth in the distance","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"267659","F 2331","View from south west of Golf Hotel with Tolbooth in the distance","Scott and Wood","Item Level","7/1960",
"267662","F 2325","View from south west","Scott and Wood","Item Level","7/1960",
"267663","F 4837","View from south west","-","Item Level","1972",
"267664","FID 70/1","West Facade and Plan; North Facade and Plan.
Insc :	'The Golf Hotel, Crail, Fife'
	'Measured by R.Spence & W.Jack. Drawn by W.Jack. Traced by W.Jack. 		Dundee School of Architecture'","-","Item Level","c. 1950",
"267666","FID 70/1 P","Photographic copy and neg of FID/70/1","-","Item Level","-",
"268372","F 3761/19","View from south west of Tolbooth and Golf Hotel","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"268373","F 3760/18","View from south west of Tolbooth and Golf Hotel","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"388580","SC 388580","Photographic copy and neg of FID/70/1","-","Item Level","-",
"388581","SC 388581","View from south west of Golf Hotel in Crail with Tolbooth in the distance.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"739239","SC 739239","Crail.
General view from south west with Golf Hotel in the distance.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"739242","SC 739242","Crail.
General view from south west with Golf Hotel in the distance.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"793602","SC 793602","View from WNW showing WNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"793605","SC 793605","View from SW showing SSW and WNW fronts of hotel and tollhouse in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"793638","SC 793638","View from N showing NNE and WNW fronts of tollhouse with hotel in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"933709","SK ANP/8/66V","Page 66V. Sketched views of Town Hall, Golf Hotel and churchyard tablet. 
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","23/8/1892",
"1111083","SC 1111083","View of Golf Hotel in Crail.","-","Item Level","c. 1930",
"1427790","SK FER/6/23","Sketches of Crail Golf Hotel.","William Lee Ferguson","Item Level","23/7/1901",
"1879596","AL 36/57/1V","Detail of Golf Hotel (possible), 4 High Street, Crail inscribed 'Corbelling, Crail, WL 1892'.","Neil Hynd","Item Level","1892",
"2511406","SC 2511406","View from south west","-","Item Level","1972",
"2629719","SC 2629719","View from south west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"2699578","SC 2699578","Exterior","-","Item Level","-",
"2699579","SC 2699579","Exterior","-","Item Level","-",
