"Canmore-download-Fri, 19 Apr 2024 18:46:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"391346","SC 391346","Publication drawing; cross-marked stone, Kilmory Oib","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1988",
"414890","SC 414890","Kilmory Oib, well and cross.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"414893","SC 414893","Kilmory Oib. 
View of West face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"596826","SC 596826","General view","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","22/5/1973",
"1157315","SC 1157315","Kilmory Oib.
General view of settlement from South.","-","Item Level","1985",
"1169329","SC 1169329","J S Grieve and Miss Murphy  beside well near ruined village on path to Coil a vara","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1927",
"2259413","SC 2259413","Kilmory Oib. 
View of West face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2259414","SC 2259414","Kilmory Oib. 
View of West face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2417392","SC 2417392","Kilmory Oib, NR79SE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417393","SC 2417393","Kilmory Oib, NR79SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417394","SC 2417394","Kilmory Oib, NR79SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417395","SC 2417395","Kilmory Oib, NR79SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417396","SC 2417396","Kilmory Oib, NR79SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2525292","SC 2525292","Kilmory Oib, well and cross slab.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525293","SC 2525293","Kilmory Oib, well and cross slab.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525294","SC 2525294","Kilmory Oib, well and cross slab.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525295","SC 2525295","Kilmory Oib, cross slab.
General view of East face of cross slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525296","SC 2525296","General view of West face of cross slab from Kilmory Oib, North Knapdale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525297","SC 2525297","Kilmory Oib, cross slab.
General view of East face of cross slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525298","SC 2525298","Kilmory Oib. 
View of cross from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2525299","SC 2525299","Kilmory Oib.
General view of settlement from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2525300","SC 2525300","Kilmory Oib.
General view of settlement from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
