"Canmore-download-Thu, 16 May 2024 16:58:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"746673","E 29592","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2002",
"746674","E 29593 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2002",
"746675","E 29594","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2002",
"746676","E 29595 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2002",
"923402","D 70027","Oblique aerial view centred on the farmsteadings, church and burial ground with village adjacent, taken from the SSE","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923403","D 70028","Oblique aerial view centred on the farmsteadings, church and burial ground with village adjacent, taken from the SE","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923404","D 70029","Oblique aerial view centred on the farmsteadings, church and burial ground with village adjacent, taken from the ESE","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923405","D 70030","Oblique aerial view centred on the farmsteadings, church and burial ground with village adjacent, taken from the NNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923406","D 70031","Oblique aerial view centred on the farmsteadings, church and burial ground with village adjacent, taken from the NW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923407","D 70032","Oblique aerial view centred on the farmsteadings, church and burial ground with village adjacent, taken from the WNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1379325","SC 1379325","View from SE","Scottish Farm Buildings Survey","Item Level","19/9/2002",
"1379326","SC 1379326","View from S","Scottish Farm Buildings Survey","Item Level","19/9/2002",
