"Canmore-download-Sat, 08 Jun 2024 10:05:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"107640","AG 8496","Islay, Portnahaven Lighthouse.
Aerial view.","-","Item Level","1977",
"107648","AG 8495","Portnahaven, Islay.
Aerial view from West.","-","Item Level","1977",
"424787","AG 2604","House, Portnahaven, Islay.
","Scottish Development Department","Item Level","6/1962",
"424803","AG 6611","Portnahaven and Rinns of Islay Lighthouse, Islay.
View of Lighthouse from Portnahaven.
Insc: 'A Calm Evening at Portnahaven (Islay)'","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","c. 1900",
"424809","AG 6619","Portnahaven, Islay.
General view from East.
Insc: 'Photo Archd. Cameron' 'No.232 Portnahaven, Islay, from the East' 'Bowmore'","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"424813","AG 6625","Portnahaven, Islay.
General view from East with Orsay and Rinns of Islay Lighthouse in distance.
Insc: 'Photo Archd. Cameron' 'No.108 Portnahaven Bay, Islay,' 'Bowmore'","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"424819","AG 6687","Rhinns Hall, Portnahaven, Islay.
View from South West.
Insc: 'Rhinns Hall, Portnahaven, Isle of Islay'.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"424822","AG 6693","Portnahaven, Islay.
View from East.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"424824","AG 6875","Portnahaven, Islay.
General view of village from North West.","-","Item Level","1974",
"424825","AG 6876","Portnahaven, Islay.
General view of village from North East.","-","Item Level","1974",
"424826","AG 7060","Portnahaven, Islay.
General view of village from South West.","-","Item Level","1974",
"424827","AG 7061","Portnahaven, Islay.
General view of village from South West.","-","Item Level","1976",
"424828","AG 11860","Portnahaven, Islay.
General view of bay.","-","Item Level","c. 1850",
"424829","AG 11861","Portnahaven, Islay.
General view from South West.","-","Item Level","1981",
"424830","AG 11862","Portnahaven, Islay.
General view from South.","-","Item Level","1981",
"424831","AG 11863","King Street, Portnahaven, Islay.
View from North.","-","Item Level","1981",
"424832","AG 11864","King Street, Portnahaven, Islay.
General view from North East.","-","Item Level","1981",
"424833","AG 11865","King Street, Portnahaven, Islay.
General view from North.","-","Item Level","1981",
"424834","AG 11866","King Street, Portnahaven, Islay.
General view from North.","-","Item Level","1981",
"424836","A 16808","Old Manse, Portnahaven, Islay.
View from South-East.","List C Survey","Item Level","1975",
"424838","AG 2602","Old Manse, Portnahaven, Islay.
General view from rear.
","Scottish Development Department","Item Level","6/1962",
"424844","E 82952 PC","Postcard.
General view from E.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"489023","SC 489023","Islay, Portnahaven
General view from SSE showing W section of Portnahaven","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/5/1976",
"489024","SC 489024","Islay, Portnahaven
General view from SW showing central section of Portnahaven","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/5/1976",
"514678","MS 749/2592","John R Hume Industrial/CBA cards
Filed under Argyll, Kilchoman parish. Contact prints attached (Hume photo index number H76/83/2, 3, 4). 
(see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/5/1976",
"579899","SC 579899","Old Manse, Portnahaven, Islay.
General view from rear.
","-","Item Level","-",
"579900","SC 579900","King Street, Portnahaven, Islay.
View from North.","-","Item Level","-",
"579901","SC 579901","Portnahaven, Islay.
General view of village from South West.","-","Item Level","1976",
"579903","SC 579903","Portnahaven, Islay.
General view of bay.","-","Item Level","-",
"665860","D 16573 CN","Oblique aerial photograph of Portnahaven and Port Wemyss, Islay, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666207","D 14284","Oblique aerial photograph of Orsay Island, Eilean Mhic Coinnich, Portnahaven and Port Wemyss, Islay, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666210","D 14285","Oblique aerial photograph of Portnahaven and Port Wemyss Islay, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666225","D 14288","Oblique aerial photograph of Portnahaven, Islay, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"970773","E 63509 CN","General oblique aerial view centred on the villages, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970774","E 63510 CN","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970775","E 63511 CN","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970776","E 63512 CN","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970782","E 63513 CN","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"985497","SC 985497","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"985499","SC 985499","General oblique aerial view centred on the villages, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1090259","PA 246/7/1","General view of Portnahaven , Islay
","Violet Banks","Item Level","c. 1920",
"1090265","PA 246/7/2","General view of Portnahaven harbour, Islay
","Violet Banks","Item Level","c. 1920",
"1090266","PA 246/7/3","General view of Portnahaven harbour and beach, Islay
","Violet Banks","Item Level","c. 1920",
"1121030","SC 1121030","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1265136","DP 112357","General oblique aerial view of Portnahaven, Port Wemyss and Orsay Island, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1648191","SC 1648191","Old Manse, Portnahaven, Islay.
View from South-East.","List C Survey","Item Level","1975",
"1683063","SC 1683063","Portnahaven, Islay.
Aerial view from West.","-","Item Level","1977",
"1683064","SC 1683064","Islay, Portnahaven Lighthouse.
Aerial view.","-","Item Level","1977",
"1683176","SC 1683176","Oblique aerial photograph of Orsay Island, Eilean Mhic Coinnich, Portnahaven and Port Wemyss, Islay, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683177","SC 1683177","Oblique aerial photograph of Portnahaven and Port Wemyss Islay, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683180","SC 1683180","Oblique aerial photograph of Portnahaven, Islay, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683188","SC 1683188","Oblique aerial photograph of Portnahaven and Port Wemyss, Islay, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683227","SC 1683227","General oblique aerial view centred on the villages, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683228","SC 1683228","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683229","SC 1683229","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683230","SC 1683230","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723732","SC 1723732","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1883627","DP 309287","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883629","DP 309289","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883637","DP 309297","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883645","DP 309305","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883646","DP 309306","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883647","DP 309307","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"2252462","DP 390874","Violet Banks Photograph Album - Islay - Page 7 - Portnahaven","Violet Banks","Item Level","1920",
"2413376","SC 2413376","Islay, Portnahaven, NR15SE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2524224","SC 2524224","Portnahaven, Islay.
General view from South West.","-","Item Level","1981",
"2524225","SC 2524225","Portnahaven, Islay.
General view from South.","-","Item Level","1981",
"2524226","SC 2524226","King Street, Portnahaven, Islay.
General view from North East.","-","Item Level","1981",
"2524227","SC 2524227","King Street, Portnahaven, Islay.
General view from North.","-","Item Level","1981",
"2524228","SC 2524228","King Street, Portnahaven, Islay.
General view from North.","-","Item Level","1981",
"2524240","SC 2524240","Portnahaven, Islay.
General view of village from North West.","-","Item Level","1974",
"2524241","SC 2524241","Portnahaven, Islay.
General view of village from North East.","-","Item Level","1974",
"2524247","SC 2524247","Portnahaven, Islay.
General view of village from South West.","-","Item Level","1974",
