"Canmore-download-Tue, 14 May 2024 18:32:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1050339","DP 019256","Oblique aerial view of the town centred on the monument and remains of the castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1050341","DP 019258","General oblique aerial view of the town centred on the church with the monument and remains of the castle in the background, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1050344","DP 019261","Oblique aerial view of the town centred on the monument and remains of the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1245620","SC 1245620","Oblique aerial view of Lady Hill, Elgin, centred on the Duke of Gordon Monument and remains of of the castle, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1315546","SC 1315546","Elgin, general view, showing Lady Hill and High Street.  Oblique aerial photograph taken facing east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/9/1932",
"1423669","DP 188093","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/2014",
"1423670","DP 188094","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/2014",
"1423671","DP 188095","Detail of statue.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/2014",
"1423672","DP 188096","Detail of plaque.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/2014",
"1438402","SC 1438402","General View Elgin, Morayshire, Scotland. Oblique aerial photograph taken facing East. ","Aero Pictorial","Item Level","3/6/1955",
"1674805","SC 1674805","Oblique aerial view of Lady Hill, Elgin, centred on the Duke of Gordon Monument and remains of of the castle, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1885901","SC 1885901","20th century Gate lodges to Lady Hill & Monument, Elgin Burgh","Scottish Development Department","Item Level","-",
"1937172","SC 1937172","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937173","SC 1937173","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"2370827","SC 2370827","Elgin, Lady Hill, Duke Of Gordon Monument, NJ26SW 119, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
