"Canmore-download-Wed, 15 May 2024 22:26:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"57002","AGD 959/117","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57003","AGD 959/116","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57004","AGD 959/115","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57005","AGD 959/114","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57006","AGD 959/113","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57007","AGD 959/112","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57008","AGD 959/111","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57009","AGD 959/110","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57012","AGD 959/109","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57013","AGD 959/108","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57014","AGD 959/107","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57015","AGD 959/106","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57016","AGD 959/105","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57017","AGD 959/104","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57018","AGD 959/103","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57019","AGD 959/102","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57020","AGD 959/101","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57021","AGD 959/100","Excavation plans  pencil and ink J.Barber C.E.U. 1979","Central Excavation Unit","Item Level","-",
"57024","AGD 959/1","Publication drawing showing the site location, PSAS 111 (1981), figure 1.
Photographic copy only. Negatives retained by CEU.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57368","AGD 9590","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57372","AGD 95910","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57380","AGD 95911","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57386","AGD 959118","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57387","AGD 959119","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57389","AGD 95912","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57390","AGD 959120","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57391","AGD 959121","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57392","AGD 959122","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57393","AGD 959123","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57394","AGD 959124","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57395","AGD 959125","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57396","AGD 959126","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57397","AGD 959127","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57398","AGD 959128","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57399","AGD 959129","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57401","AGD 95913","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57402","AGD 959130","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57403","AGD 959131","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57404","AGD 959132","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57405","AGD 959133","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57406","AGD 959134","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57407","AGD 959135","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57408","AGD 959136","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57409","AGD 959137","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57410","AGD 959138","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57411","AGD 959139","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57413","AGD 95914","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57414","AGD 959140","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57415","AGD 959141","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57416","AGD 959142","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57417","AGD 959143","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57418","AGD 959144","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57419","AGD 959145","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57420","AGD 959146","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57421","AGD 959147","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57422","AGD 959148","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57423","AGD 959149","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57425","AGD 95915","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57426","AGD 959150","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57427","AGD 959151","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57428","AGD 959152","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57429","AGD 959153","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57430","AGD 959154","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57431","AGD 959155","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57432","AGD 959156","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57433","AGD 959157","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57434","AGD 959158","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57435","AGD 959159","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57437","AGD 95916","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57438","AGD 959160","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57439","AGD 959161","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57440","AGD 959162","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57441","AGD 959163","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57442","AGD 959164","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57443","AGD 959165","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57445","AGD 95917","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57447","AGD 95918","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57449","AGD 95919","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57451","AGD 9592","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57453","AGD 95920","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57455","AGD 95921","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57457","AGD 95922","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57459","AGD 95923","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57461","AGD 95924","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57463","AGD 95925","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57465","AGD 95926","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57467","AGD 95927","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57469","AGD 95928","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57471","AGD 95929","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57473","AGD 9593","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57475","AGD 95930","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57477","AGD 95931","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57479","AGD 95932","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57481","AGD 95933","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57483","AGD 95934","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57485","AGD 95935","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57487","AGD 95936","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57489","AGD 95937","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57491","AGD 95938","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57493","AGD 95939","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57495","AGD 9594","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57497","AGD 95940","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57499","AGD 95941","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57501","AGD 95942","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57503","AGD 95943","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57505","AGD 95944","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57507","AGD 95945","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57509","AGD 95946","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57511","AGD 95947","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57512","AGD 95948","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57513","AGD 95949","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57515","AGD 9595","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57516","AGD 95950","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57517","AGD 95951","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57518","AGD 95952","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57519","AGD 95953","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57520","AGD 95954","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57521","AGD 95955","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57522","AGD 95956","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57523","AGD 95957","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57524","AGD 95958","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57525","AGD 95959","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57527","AGD 9596","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57528","AGD 95960","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57529","AGD 95961","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57530","AGD 95962","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57531","AGD 95963","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57532","AGD 95964","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57533","AGD 95965","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57534","AGD 95966","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57535","AGD 95967","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57536","AGD 95968","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57537","AGD 95969","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57539","AGD 9597","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57540","AGD 95970","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57541","AGD 95971","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57542","AGD 95972","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57543","AGD 95973","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57544","AGD 95974","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57545","AGD 95975","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57546","AGD 95976","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57547","AGD 95977","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57548","AGD 95978","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57549","AGD 95979","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57551","AGD 9598","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57552","AGD 95980","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57553","AGD 95981","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57554","AGD 95982","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57555","AGD 95983","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57556","AGD 95984","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57557","AGD 95985","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57558","AGD 95986","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57559","AGD 95987","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57560","AGD 95988","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57561","AGD 95989","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57563","AGD 9599","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57564","AGD 95990","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57565","AGD 95991","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57566","AGD 95992","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57567","AGD 95993","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57568","AGD 95994","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57569","AGD 95995","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57570","AGD 95996","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57571","AGD 95997","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57572","AGD 95998","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
"57573","AGD 95999","Plans pencil & ink J.Barber CEU 1979 see MS/331/1)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1979",
