"Canmore-download-Wed, 24 Apr 2024 00:35:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1431719","551 472/11/4","Frachdale","Audrey S Henshall","Batch Level","10/1962",
"2666176","551 1/4/1/22/1/5","Chambered Cairn, Frachdale, Islay (ILY 6)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"61842","DC 40","Topographical map of islands Jura,  Islay, Colonsay, Oronsay.   
Inv.p.1. RCAHMS  Copy in library.
(Currently missing - 31/5/96)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"107769","DC 41 P","Distribution map of chambered cairns, barrows  Inv p.6. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"108794","AG 11975","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"108795","AG 11976","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"108796","AG 11977","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"108797","DC 26565","Plan of chambered cairn (ILY 6) on graph paper","Audrey S Henshall","Item Level","1962",
"108798","DC 57 P","Plan ink 1:100 RCAHMS  Inv no. 6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"108799","DC 58","PTS pencil 1:100 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"1082445","BP 131 PO","Survey photographs: Lagavulin standing stone set on a cairn; Carragh Bhan standing stone; upright stones at Carragh Bhan; Knockdon standing stone; Claggain Bay standing stone; dressed standing stone near Farkin Cottage at Port Ellen; view of Island on Ardnave Loch and causeway;  Island on Ardnave Loch cist A after clearance of vegetation; Frachdale chambered tomb; views of Dun Nosebridge; collecting surface finds on the grid at Cruach Mhor Bunker; section recording across the bunker at Cruach Mhor.","Historic Scotland Archive Project","Item Level","1959",
"1541159","A 78377","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"1541160","A 78378","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"1541162","A 78379","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254806","SC 2254806","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2254807","SC 2254807","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2254808","SC 2254808","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2254879","SC 2254879","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254880","SC 2254880","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254881","SC 2254881","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254898","SC 2254898","Plan ink 1:100 RCAHMS  Inv no. 6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2414036","SC 2414036","Islay, Frachdale, NR34NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414037","SC 2414037","Islay, Frachdale, NR34NW 4, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414038","SC 2414038","Islay, Frachdale, NR34NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414039","SC 2414039","Islay, Frachdale, NR34NW 4, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414040","SC 2414040","Islay, Frachdale, NR34NW 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414041","SC 2414041","Islay, Frachdale, NR34NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414042","SC 2414042","Islay, Frachdale, NR34NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2666189","DC 57","Plan ink 1:100 RCAHMS  Inv no. 6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2666629","DC 41 ","Distribution map of chambered cairns, cairns and barrows  Inv p.6. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
