"Canmore-download-Fri, 17 May 2024 22:44:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1271731","SC 1271731","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1934",
"1309184","SC 1309184","View from NE.","General Collection. Glass Lantern Slides","Item Level","-",
"1309185","SC 1309185","General view.","Papers of Sir Howard Montagu Colvin, architectural historian, Oxford, England","Item Level","-",
"1340332","DP 157378","Publication plans of ground, first and second floor, Fairnlee House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1934",
"1934723","SC 1934723","General view.","Clapperton Studios","Item Level","c. 1930",
"2447513","SC 2447513","Old Fairnilee House, NT43SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447514","SC 2447514","Old Fairnilee House, NT43SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447515","SC 2447515","Old Fairnilee House, NT43SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447516","SC 2447516","Old Fairnilee House, NT43SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447517","SC 2447517","Old Fairnilee House, NT43SE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2485048","SC 2485048","Detail of blocked window.","-","Item Level","8/7/1986",
"2485049","SC 2485049","Detail of carved panel.","-","Item Level","8/7/1986",
"2485050","SC 2485050","View from S.","-","Item Level","8/7/1986",
"2486573","SC 2486573","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1934",
