"Canmore-download-Fri, 19 Apr 2024 11:53:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1347274","DP 159603","Oblique aerial view of Shannochie Harbour, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347275","DP 159604","Oblique aerial view of Shannochie Harbour, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347276","DP 159605","Oblique aerial view of Shannochie Harbour, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347277","DP 159606","Oblique aerial view of Shannochie Harbour, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347278","DP 159607","Oblique aerial view of Shannochie Harbour, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347279","DP 159608","Oblique aerial view of Shannochie Harbour, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347280","DP 159609","Oblique aerial view of Shannochie Harbour, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347281","DP 159610","Oblique aerial view of Shannochie Harbour, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347282","DP 159611","Oblique aerial view of Shannochie Harbour, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1488699","DP 221564","Oblique aerial view of a harbour at Shannochie, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1666433","DP 277174","General view","Historic Environment Scotland","Item Level","8/5/2018",
