"Canmore-download-Sun, 12 May 2024 10:06:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"985801","E 63007 CN","Oblique aerial view centred on the bay, with the `Court Hill` adjacent, 
taken from the SE.
","RCAHMS Aerial Photography","Item Level","11/7/2005",
"985807","E 63008 CN","Oblique aerial view centred on the bay, with the `Court Hill¿ adjacent, 
taken from the E.
","RCAHMS Aerial Photography","Item Level","11/7/2005",
"985810","E 63011 CN","Oblique aerial view centred on the village, with the harbour and the bay adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","-",
"985811","E 63012 CN","Oblique aerial view centred on the village, with the harbour and the bay adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","-",
"985815","E 63009 CN","General oblique aerial view looking across the bay towards Coldingham, with the `court hill¿ adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"987798","SC 987798","Oblique aerial view centred on the bay, with the `Court Hill` adjacent, 
taken from the SE.
","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1446751","DP 197479","Oblique aerial view of Quendale, looking NE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1667741","SC 1667741","Oblique aerial view centred on the bay, with the `Court Hill` adjacent, 
taken from the SE.
","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667742","SC 1667742","Oblique aerial view centred on the bay, with the `Court Hill¿ adjacent, 
taken from the E.
","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667743","SC 1667743","General oblique aerial view looking across the bay towards Coldingham, with the `court hill¿ adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667745","SC 1667745","Oblique aerial view centred on the village, with the harbour and the bay adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","-",
"1667746","SC 1667746","Oblique aerial view centred on the village, with the harbour and the bay adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","-",
