"Canmore-download-Fri, 17 May 2024 22:34:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1031194","SC 1031194","Oblique aerial view from W.","-","Item Level","12/12/1980",
"1038679","SC 1038679","Oblique aerial view from NW.","-","Item Level","12/12/1980",
"1070925","DP 026318","Oblique aerial view centred on the military headquarters, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070927","DP 026320","Oblique aerial view centred on the military headquarters, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070929","DP 026322","Oblique aerial view centred on the military headquarters, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070930","DP 026323","Oblique aerial view centred on the military headquarters, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1083341","DP 030720","View from E of Sir William Bruce house and David Bryce extension.","RCAHMS digital photography","Item Level","18/9/2007",
"1083342","DP 030721","View from ENE of Sir William Bruce house and David Bryce extension.","RCAHMS digital photography","Item Level","18/9/2007",
"1083348","DP 030722","View from NE of Sir William Bruce house and David Bryce extension.","RCAHMS digital photography","Item Level","18/9/2007",
"1083349","DP 030723","View from NE of later extension.","RCAHMS digital photography","Item Level","18/9/2007",
"1083350","DP 030724","View from NE of later extensions.","RCAHMS digital photography","Item Level","18/9/2007",
"1083351","DP 030725","View.  Showing gate piers and garages to rear of main house from S.","RCAHMS digital photography","Item Level","18/9/2007",
"1083352","DP 030726","Detail.  Stonework frieze above entranceway from E.","RCAHMS digital photography","Item Level","18/9/2007",
"1083353","DP 030727","Detail showing the Craigiehall Stone from W.","RCAHMS digital photography","Item Level","18/9/2007",
"1083354","DP 030728","Detail of East Front pediment showing Coat of Arms of William 2nd earl of Annandale, dated 1699.","RCAHMS digital photography","Item Level","18/9/2007",
"1083355","DP 030729","Detail of East Front pediment showing Coat of Arms of William 2nd earl of Annandale, dated 1699.","RCAHMS digital photography","Item Level","18/9/2007",
"1083356","DP 030730","View showing rear elevation of original Sir William Bruce house from SW with David Bryce extension beyond.","RCAHMS digital photography","Item Level","18/9/2007",
"1083357","DP 030731","View from SW showing main house and David Bryce extension.","RCAHMS digital photography","Item Level","18/9/2007",
"1083358","DP 030732","View from SW showing David Bryce extension and later 20th century additions.","RCAHMS digital photography","Item Level","18/9/2007",
"1083359","DP 030733","View from W of rear elevation of mai house and David Bryce extension.","RCAHMS digital photography","Item Level","18/9/2007",
"1083360","DP 030734","Detail.  Showing East Front pediment with Coat of Arms of William 2nd Earl of Annandale and Sophia Countess of Annandale.","RCAHMS digital photography","Item Level","18/9/2007",
"1083361","DP 030735","View from S of S gable showing Sir Robert Lorimer oriel window to Ante-Room.","RCAHMS digital photography","Item Level","18/9/2007",
"1083362","DP 030736","View from E of main house with David Bryce extension.","RCAHMS digital photography","Item Level","18/9/2007",
"1083363","DP 030737","View from E of main house and East sundial.","RCAHMS digital photography","Item Level","18/9/2007",
"1083364","DP 030738","View from N of N gable of extension","RCAHMS digital photography","Item Level","18/9/2007",
"1083365","DP 030739","View from E of main house and David Bryce extension with East sundial in foreground.","RCAHMS digital photography","Item Level","18/9/2007",
"1083366","DP 030740","Detail of carved stone urn on wall to NE of main house.","RCAHMS digital photography","Item Level","18/9/2007",
"1083367","DP 030741","Detail of gate pier to NE of main house showing carved stonework from S.","RCAHMS digital photography","Item Level","18/9/2007",
"1083368","DP 030742","Detail of gate pier to NE of main house showing carved stonework and ball finial from S.","RCAHMS digital photography","Item Level","18/9/2007",
"1088068","DP 032997","General oblique aerial view centred on the HQ building with Craigiehall house, barracks and married quarters adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088069","DP 032998","Oblique aerial view centred on the HQ building with Craigiehall House, barracks and married quarters adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088070","DP 032999","Oblique aerial view centred on the HQ building with Craigiehall house, barracks and married quarters adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088071","DP 033000","Oblique aerial view centred on the HQ building with Craigiehall house, barracks and married quarters adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088072","DP 033001","Oblique aerial view centred on the HQ building with Craigiehall house, barracks and married quarters adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1091716","DP 034635","Interior.  Detail of carved wooden panelling in Ante-Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091717","SC 1091717","Craigiehall House, Edinburgh. Interior. Entrance hall showing late 17th century wrought-iron staircase.","-","Item Level","18/9/2007",
"1091718","SC 1091718","Craigiehall House, Edinburgh. Interior. Inner Hall showing carved panelling and doors.","-","Item Level","18/9/2007",
"1091719","SC 1091719","Craigiehall House, Edinburgh. Interior. General view of Inner hall.","-","Item Level","18/9/2007",
"1091720","SC 1091720","Craigiehall House, Edinburgh. Interior. General view of Blue Room, with fireplace from NW","-","Item Level","18/9/2007",
"1091721","SC 1091721","Craigiehall House, Edinburgh. Interior. General view of Blue Room from NW.","-","Item Level","18/9/2007",
"1091722","SC 1091722","Craigiehall House, Edinburgh. Interior. General view of Blue Room from S.","-","Item Level","18/9/2007",
"1091723","SC 1091723","Craigiehall House, Edinburgh. Interior. Detail of white marble fireplace if Blue Room showing carved wooden surround.","-","Item Level","18/9/2007",
"1091724","SC 1091724","Craigiehall House, Edinburgh. Interior. View of Ante room annex showing Sir Robert Lorimer designed Oriel window.","-","Item Level","18/9/2007",
"1091725","SC 1091725","Craigiehall House, Edinburgh. Interior. General view from S of Ante Room showing Sir Robert Lorimer designed Oriel window.","-","Item Level","18/9/2007",
"1091726","SC 1091726","Craigiehall House, Edinburgh. Interior. General view from N of Ante room with Sir Robert Lorimer fireplace.","-","Item Level","18/9/2007",
"1091727","SC 1091727","Craigiehall House, Edinburgh. Interior. Ante room detail of Sir Robert Lorimer designed Oriel window.","-","Item Level","18/9/2007",
"1091728","SC 1091728","Craigiehall House, Edinburgh. Interior. Main Dining room showing room dividing screen folded back.","-","Item Level","18/9/2007",
"1091730","SC 1091730","Craigiehall House, Edinburgh. Interior. Main dining room from N showing folding screen division.","-","Item Level","18/9/2007",
"1091731","SC 1091731","Craigiehall House, Edinburgh. Interior.  Main Dining room in David Bryce extension showing folding screen.","-","Item Level","18/9/2007",
"1091742","DP 034636","Interior.  Detail of carved panelling in Ante-Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091743","DP 034637","Interior.  Detail of Sir Robert Lorimer designed fireplace in Ante-Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091744","DP 034638","Interior.  Detail of Sir Robert Lorimer designed fireplace in Ante-Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091745","DP 034639","Interior.  View of Sir Robert Lorimer oriel bay window in Ante-Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091746","DP 034640","Interior.  General view of carved wooden door frames, entramce to Blue Room and Dining Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091747","DP 034641","Interior.  Detail of carved wooden door frame entrance to Blue Room from Inner Hall.","RCAHMS digital photography","Item Level","18/11/2007",
"1091748","DP 034642","Interior.  Detail of carved wooden door frame entrance to Dining Room from Inner Hall","RCAHMS digital photography","Item Level","18/11/2007",
"1091749","DP 034643","Interior.  Detail of carved wooden 'cherub' on panelling in Ante-Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091750","DP 034644","Interior.  Detail of carved wooden 'cherub' on panelling in Ante-Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091751","DP 034645","Interior.  Detail of carved wooden head on panelling in Ante-Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091752","DP 034646","Interior.  Detail of carved wooden lion in Ante-Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091753","DP 034647","Interior.  Detail of carved wooden head in the Ante-Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091754","DP 034648","Interior.  Detail of 17th century painting above white marble fireplace in Blue Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091755","DP 034649","Interior.  Detail of marble carving on white marble fireplace in Blue Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091756","DP 034650","Interior of Craigiehall House, Edinburgh. Detail of marble carving on white marble fireplace in Blue Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091757","DP 034651","Interior.  Detail of wood carving and 17th century painting of Edinburgh above fireplace in 'Blue Room.","RCAHMS digital photography","Item Level","18/11/2007",
"1091758","DP 034652","Interior.  View from outer entrance hall from E.","RCAHMS digital photography","Item Level","18/11/2007",
"1091761","DP 034655","Interior.  General view of entrance hall showing late 17th century wrought-iron staircase.","RCAHMS digital photography","Item Level","18/9/2007",
"1091777","DP 034656","Interior. Staircase to ground floor from basement.","RCAHMS digital photography","Item Level","18/9/2007",
"1091779","DP 034657","Interior.  Staircase to ground floor from basement.","RCAHMS digital photography","Item Level","18/9/2007",
"1091780","DP 034658","Interior.  Basement corridor, arch through William Burn extension.","RCAHMS digital photography","Item Level","18/9/2007",
"1091781","DP 034659","Interior.  Basement corridor.","RCAHMS digital photography","Item Level","18/9/2007",
"1091782","DP 034660","Interior.  Basement corridor showing passageway through original house wall.","RCAHMS digital photography","Item Level","18/9/2007",
"1091783","DP 034661","Interior.  Basement Officers' bar.","RCAHMS digital photography","Item Level","18/9/2007",
"1091784","DP 034663","Interior view of Basement Officers' Bar, Craigiehall House, Edinburgh.","RCAHMS digital photography","Item Level","18/9/2007",
"1091785","DP 034664","Interior.  Basement Officers' bar.","RCAHMS digital photography","Item Level","18/9/2007",
"1091786","DP 034665","Interior.  General view of late 17th century wrought-iron staircase balustrade in hallway.","RCAHMS digital photography","Item Level","18/9/2007",
"1091792","DP 034666","Interior.  Detail of staircase balustrade, rose motif.","RCAHMS digital photography","Item Level","18/9/2007",
"1091793","DP 034667","Interior.  Detail of staircase balustrade, thistle and oak motif.","RCAHMS digital photography","Item Level","18/9/2007",
"1091795","DP 034668","Interior.  Detail of staircase balustrade, thistle, oak and tulip motifs.","RCAHMS digital photography","Item Level","18/9/2007",
"1091796","DP 034669","Interior.  Detail of staircase balustrade, monogram of the 2nd Earl of Annandale and his wife, formerly Sophia Fairholm.","RCAHMS digital photography","Item Level","18/9/2007",
"1091797","DP 034670","Interior.  Detail of staircase balustrade, monogram of the 2nd Earl of Annandale and his wife, formerly Sophia Fairholm.","RCAHMS digital photography","Item Level","18/9/2007",
"1091798","DP 034671","Interior. Detail of staircase balustrade, thistle decoration.","RCAHMS digital photography","Item Level","18/9/2007",
"1091799","DP 034672","Interior. Detail of painting in the Ante-Room showing a view of Edinburgh from the Firth of Forth.","RCAHMS digital photography","Item Level","18/9/2007",
"1091801","DP 034673","Interior.  Detail of 17th century painting of The Old Town, Edinburgh above the fireplace in The Blue Room.","RCAHMS digital photography","Item Level","18/9/2007",
"1091805","DP 034678","Interior.  Inner Hall with carved panelling and paintings above doors.","RCAHMS digital photography","Item Level","18/9/2007",
"1091806","DP 034679","Interior.  Blue Room (Woman's House), showing white marble fireplace with 17th centry painting of a view of Edinburgh above.","RCAHMS digital photography","Item Level","18/9/2007",
"1532131","DP 238828","Site plan for Craigiehall with location of proposed transmitter station","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1963",
"1532132","DP 238829","Location plan and plan for proposed base for sundial, Craigiehall","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2/9/1965",
"1679266","SC 1679266","Oblique aerial view from E.","-","Item Level","12/12/1980",
"1679267","SC 1679267","Oblique aerial view from E.","-","Item Level","12/12/1980",
"1679268","SC 1679268","Oblique aerial view from SE.","-","Item Level","12/12/1980",
"1679269","SC 1679269","Oblique aerial view from NW.","-","Item Level","12/12/1980",
"1679270","SC 1679270","Oblique aerial view from W.","-","Item Level","12/12/1980",
"1679271","SC 1679271","Oblique aerial view from SE.","-","Item Level","12/12/1980",
"1679272","SC 1679272","Oblique aerial view from SE.","-","Item Level","12/12/1980",
"1679273","SC 1679273","Craigiehall House.
Aerial view from East.","-","Item Level","12/12/1980",
"1875819","SC 1875819","Aerial view showing Craigiehall, West Lothian","RCAHMS Aerial Photography","Item Level","1980",
"2172450","DP 352855","Drawing of section, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173372","DP 353387","Drawing of panelling in hall on ground floor, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173373","DP 353388","Drawing of elevation and details of hall doorway, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173389","DP 353389","Drawing of elevation and details of hall doorway, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173390","DP 353390","Drawing of elevation and details of hall doorway, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173391","DP 353391","Photostat of drawing of the jamb of hall door, Craigiehall House, Edinburgh. 
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173392","DP 353392","Drawing of details of wrought iron balustrade in staircase, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173393","DP 353393","Photostat of drawing of wrought iron balustrade, Craigiehall House, Edinburgh.

","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173397","DP 353397","Drawing of plan of basement and general layout, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173398","DP 353398","Drawing of plans of ground floor and general situation, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173399","DP 353399","Drawing of plan of first floor, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173400","DP 353400","Drawing of East and West elevations, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173401","DP 353401","Drawing of South elevation, section and details, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2439745","SC 2439745","Edinburgh, Craigiehall House, NT17NE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439746","SC 2439746","Edinburgh, Craigiehall House, NT17NE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439747","SC 2439747","Edinburgh, Craigiehall House, NT17NE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439748","SC 2439748","Edinburgh, Craigiehall House, NT17NE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
