"Canmore-download-Sat, 04 May 2024 10:33:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"516549","PA 86","PHOTOGRAPH ALBUM NO. 86: THE STRANG COLLECTION, PERTH
","Collection of photograph albums relating to the Strang family","Batch Level","1900",
"552067","C 24254 CN","Kilgraston House.
General view from South.","-","Item Level","9/3/1994",
"552069","C 24253","Kilgraston House.
General view from South.","-","Item Level","9/3/1994",
"552070","C 24255","Kilgraston House.
General view from South-WEst.","-","Item Level","9/3/1994",
"552071","C 24256 CN","Kilgraston House.
General view from South-WEst.","-","Item Level","9/3/1994",
"552072","C 24257","Kilgraston House.
General view from South-East.","-","Item Level","9/3/1994",
"552073","C 24258","Kilgraston House.
General view from WSW.","-","Item Level","9/3/1994",
"552074","C 24259","Kilgraston House.
General view from North-West.","-","Item Level","9/3/1994",
"552075","C 24260","Kilgraston House.
Detail of pedimented part of main front from South.","-","Item Level","9/3/1994",
"552076","C 24261","Kilgraston House.
Detail of portico from South.","-","Item Level","9/3/1994",
"552077","C 24262","Kilgraston House.
Detail of Venetian window from South.","-","Item Level","9/3/1994",
"552078","C 24263","Kilgraston House, interior.
View of entrance hall from South.","-","Item Level","9/3/1994",
"552079","C 24264 CN","Kilgraston House, interior.
View of entrance hall from South.","-","Item Level","9/3/1994",
"552080","C 24265","Kilgraston House, interior.
View of first floor library from South-West.","-","Item Level","9/3/1994",
"552081","C 24266","Kilgraston House, interior.
View of first floor small library from South.","-","Item Level","9/3/1994",
"552083","C 24267","Kilgraston House, interior.
View of first floor hall from South-East.","-","Item Level","9/3/1994",
"552084","C 24268 CN","Kilgraston House, interior.
View of first floor hall from South-East.","-","Item Level","9/3/1994",
"552085","C 24269","Kilgraston House, interior.
View of second floor hall from South-East.","-","Item Level","9/3/1994",
"552086","C 24270 CN","Kilgraston House, interior.
View of second floor hall from South-East.","-","Item Level","9/3/1994",
"552087","C 24271","Kilgraston House, interior.
View of ground floor entrance hall ceiling.","-","Item Level","9/3/1994",
"552088","C 24272","Kilgraston House, interior.
View of cupola from first floor level.","-","Item Level","9/3/1994",
"552089","C 24273","Kilgraston House, interior.
View of cupola from second floor level.","-","Item Level","9/3/1994",
"552090","C 24274","Kilgraston House, interior.
Detail of ground floor hall plasterwork.","-","Item Level","9/3/1994",
"552091","C 24275","Kilgraston House, interior.
Detail of library door.","-","Item Level","9/3/1994",
"552092","C 24276","Kilgraston House, interior.
Detail of first floor library cornice.","-","Item Level","9/3/1994",
"552093","C 24277","Kilgraston House, interior.
Detail of first floor library fireplace.","-","Item Level","9/3/1994",
"552094","C 24278","Kilgraston House, interior.
Detail of first floor small library cornice.","-","Item Level","9/3/1994",
"552095","C 24279","Kilgraston House, interior.
Detail of first floor small library fireplace.","-","Item Level","9/3/1994",
"552096","C 24280","Kilgraston House, interior.
Detail of first floor hall fireplace.","-","Item Level","9/3/1994",
"552097","PT 3325","Kilgraston House.
General view from South.
Insc: "Kilgraston House, Perthshire 1184 GWW"","Mr Gordon","Item Level","c. 1900",
"552098","PT 4105 PO","Kilgraston House.
General view from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"552099","PT 5659","Kilgraston House.
General view from South.","Richard Booth","Item Level","c. 1880",
"552100","PT 10713","Kilgraston House.
General view from South after fire.","-","Item Level","1872",
"552104","G 80841 PO","Kilgraston House.
General view from South-West.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"552105","G 80842 PO","Kilgraston House.
General view from South-West.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"552409","PTD 187/1 P","Kilgraston House.
Photographic copy of plan showing basement floor.
Insc: "Kilgraston House No1 Plan of Basement Floor"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"552410","PTD 187/2 P","Kilgraston House.
Photographic copy of plan showing principal floor.
Insc: "Kilgraston House No2 Plan of Principle Floor"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"552411","PTD 187/3 P","Kilgraston House.
Photographic copy of plan showing bedroom floor.
Insc: "Kilgraston House No3 Plan of Bedroom Floor"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"552412","PTD 187/4 P","Kilgraston House.
Photographic copy of South and East elevation.
Insc: "Kilgraston House No4 South Elevation. East Elevation"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"552413","PTD 187/5 P","Kilgraston House.
Photographic copy of Sections.
Insc: "Kilgraston House No5 Sections"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"552414","PTD 187/6 P","Kilgraston House.
Photographic copy of plan of roof.
Insc: "Kilgraston House No6 Plan of Roof"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"552445","PA 86/17/2","Kilgraston House.
Page 17/2 loose insert showing general view
Insc: "Kilgraston House, Perthshire 118 GWW"
PHOTOGRAPH ALBUM NO 86: THE STRANG COLLECTION, PERTH","Collection of photograph albums relating to the Strang family","Item Level","1900",
"554519","PTD 187/1","Kilgraston House.
Plan showing basement floor.
Insc: "Kilgraston House No1 Plan of Basement Floor"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"554520","PTD 187/2","Kilgraston House.
Plan showing principal floor.
Insc: "Kilgraston House No2 Plan of Principle Floor"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"554521","PTD 187/3","Kilgraston House.
Plan showing bedroom floor.
Insc: "Kilgraston House No3 Plan of Bedroom Floor"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"554522","PTD 187/4","Kilgraston House.
South and East elevation.
Insc: "Kilgraston House No4 South Elevation. East Elevation"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"554523","PTD 187/5","Kilgraston House.
Sections.
Insc: "Kilgraston House No5 Sections"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"554524","PTD 187/6","Kilgraston House.
Plan of roof.
Insc: "Kilgraston House No6 Plan of Roof"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"946467","PTD 187/7","Watercolour sketch showing general view.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1872",
"983306","D 4869","General view of Kilgraston House.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1902",
"1126344","RAB 292/195","Engraving of Kilgraston House - front view from lawns.
Titled 'Kilgraston, Perthshire. Jones & Co. Temple of the Muses, Finsbury Square, London. Drawn by J.P.Neale. Engraved by W. Faithorn.'","General Collection","Item Level","c. 1830",
"1230308","DP 096399","Engraving of Kilgraston House - front view from lawns.
Titled 'Kilgraston, Perthshire. Jones & Co. Temple of the Muses, Finsbury Square, London. Drawn by J.P.Neale. Engraved by W. Faithorn.'","General Collection","Item Level","c. 1830",
"1298568","DP 135551","Oblique aerial view of Kilgraston House, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298574","DP 135553","Oblique aerial view of Kilgraston House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298575","DP 135554","Oblique aerial view of Kilgraston House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298580","DP 135559","Oblique aerial view of Kilgraston House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298583","DP 135562","Oblique aerial view of Kilgraston House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298584","DP 135563","Oblique aerial view of Kilgraston House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298585","DP 135564","Oblique aerial view of Kilgraston House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"2396624","SC 2396624","Kilgraston House, NO11NW 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2638114","SC 2638114","Kilgraston House.
General view from South.","-","Item Level","9/3/1994",
"2638115","SC 2638115","Kilgraston House.
General view from South.","-","Item Level","9/3/1994",
"2638116","SC 2638116","Kilgraston House.
General view from South-WEst.","-","Item Level","9/3/1994",
"2638117","SC 2638117","Kilgraston House.
General view from South-WEst.","-","Item Level","9/3/1994",
"2638118","SC 2638118","Kilgraston House.
General view from South-East.","-","Item Level","9/3/1994",
"2638119","SC 2638119","Kilgraston House.
General view from WSW.","-","Item Level","9/3/1994",
"2638120","SC 2638120","Kilgraston House.
General view from North-West.","-","Item Level","9/3/1994",
"2638121","SC 2638121","Kilgraston House.
Detail of pedimented part of main front from South.","-","Item Level","9/3/1994",
"2638122","SC 2638122","Kilgraston House.
Detail of portico from South.","-","Item Level","9/3/1994",
"2638123","SC 2638123","Kilgraston House.
Detail of Venetian window from South.","-","Item Level","9/3/1994",
"2638124","SC 2638124","Kilgraston House, interior.
View of entrance hall from South.","-","Item Level","9/3/1994",
"2638125","SC 2638125","Kilgraston House, interior.
View of entrance hall from South.","-","Item Level","9/3/1994",
"2638126","SC 2638126","Kilgraston House, interior.
View of first floor library from South-West.","-","Item Level","9/3/1994",
"2638127","SC 2638127","Kilgraston House, interior.
View of first floor small library from South.","-","Item Level","9/3/1994",
"2638128","SC 2638128","Kilgraston House, interior.
View of first floor hall from South-East.","-","Item Level","9/3/1994",
"2638129","SC 2638129","Kilgraston House, interior.
View of first floor hall from South-East.","-","Item Level","9/3/1994",
"2638130","SC 2638130","Kilgraston House, interior.
View of second floor hall from South-East.","-","Item Level","9/3/1994",
"2638131","SC 2638131","Kilgraston House, interior.
View of second floor hall from South-East.","-","Item Level","9/3/1994",
"2638132","SC 2638132","Kilgraston House, interior.
View of ground floor entrance hall ceiling.","-","Item Level","9/3/1994",
"2638133","SC 2638133","Kilgraston House, interior.
View of cupola from first floor level.","-","Item Level","9/3/1994",
"2638134","SC 2638134","Kilgraston House, interior.
View of cupola from second floor level.","-","Item Level","9/3/1994",
"2638135","SC 2638135","Kilgraston House, interior.
Detail of ground floor hall plasterwork.","-","Item Level","9/3/1994",
"2638136","SC 2638136","Kilgraston House, interior.
Detail of library door.","-","Item Level","9/3/1994",
"2638137","SC 2638137","Kilgraston House, interior.
Detail of first floor library cornice.","-","Item Level","9/3/1994",
"2638138","SC 2638138","Kilgraston House, interior.
Detail of first floor library fireplace.","-","Item Level","9/3/1994",
"2638139","SC 2638139","Kilgraston House, interior.
Detail of first floor small library cornice.","-","Item Level","9/3/1994",
"2638140","SC 2638140","Kilgraston House, interior.
Detail of first floor small library fireplace.","-","Item Level","9/3/1994",
"2638141","SC 2638141","Kilgraston House, interior.
Detail of first floor hall fireplace.","-","Item Level","9/3/1994",
"2638635","SC 2638635","Kilgraston House.
General view from South after fire.","-","Item Level","1872",
