"Canmore-download-Sun, 05 May 2024 18:09:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"393454","SC 393454","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"730418","SC 730418","Annotated drawing and plan of Bandirran stone circle with hill fort in distance.  Digital image of PTD/320/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"730420","SC 730420","Annotated plan of fort from album, page 67(reverse).  Digital image of PTD/323/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1118900","DP 221463","Field survey drawing; Dunsinane, Fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/1989",
"1138895","DP 056615","Oblique aerial view centred on the remains of the fort, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138896","DP 056616","Oblique aerial view centred on the remains of the fort, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138897","DP 056617","Oblique aerial view centred on the remains of the fort, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1203379","DP 082389","General oblique aerial view lookig across Collace towards Dunsinane Hill and the Carse of Gowrie and Firth of Tay beyond, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1203380","DP 082390","General oblique aerial view lookig across Collace towards Dunsinane Hill and the Carse of Gowrie and Firth of Tay beyond, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1386647","DP 171764","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"1409797","SC 1409797","Distant view of Bandirran House and Dunsinnain Hill and a horse and cart.","General Collection","Item Level","1845",
"1574329","SC 1574329","Sinclair's plan of Dunsinane Hill, from Statistical Account, vol.20, opp. p.246.","General Collection","Item Level","1798",
"1713324","SC 1713324","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713325","SC 1713325","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713326","SC 1713326","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713327","SC 1713327","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713328","SC 1713328","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713329","SC 1713329","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713330","SC 1713330","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713331","SC 1713331","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1713368","SC 1713368","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713369","SC 1713369","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713370","SC 1713370","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713371","SC 1713371","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713372","SC 1713372","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713373","SC 1713373","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713383","SC 1713383","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713384","SC 1713384","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713385","SC 1713385","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713386","SC 1713386","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713387","SC 1713387","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713388","SC 1713388","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1774122","SC 1774122","Oblique aerial view of the remains of the fort at Dunsinane Hill.","John Dewar","Item Level","1972",
"1774123","SC 1774123","Oblique aerial view of the remains of the fort at Dunsinane Hill.","John Dewar","Item Level","1972",
"1774124","SC 1774124","Oblique aerial view of the remains of the fort at Dunsinane Hill.","John Dewar","Item Level","1972",
"2173477","DP 353459","Annotated drawing and plan of Bandirran stone circle with hill fort in distance.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2173478","DP 353460","Annotated plan of fort from album, page 67 (reverse).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2213651","SC 2213651","Publication drawing for reduction. Comparative plans of upstanding forts in SE Perth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"2213686","SC 2213686","Publication drawing for reduction. Comparative plans of upstanding forts in SE Perth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1990",
"2213736","SC 2213736","Publication drawing; Dunsinane Hill fort (overlay indicates disturbed ground and cup-marked stone).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2401374","SC 2401374","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401375","SC 2401375","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401376","SC 2401376","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401377","SC 2401377","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401378","SC 2401378","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401379","SC 2401379","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401380","SC 2401380","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401381","SC 2401381","Dunsinane Hill, NO23SW 1, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
