"Canmore-download-Thu, 06 Jun 2024 21:22:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"98299","MS 762/312","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"98300","A 55834","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"98301","A 55836","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"98302","A 55837","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"98303","A 56222","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"98304","A 56223","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"98305","A 56224","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"98306","A 56225","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"98307","A 56226","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"543379","SC 543379","Dundee, Princes Street, Lower Dens Mills, Interior
View showing circa 1950 cop machine, James F. Low (NO 408308)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543380","SC 543380","Dundee, Princes Street, Lower Dens Mills, Interior
View showing Hank banding bench","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543382","SC 543382","Dundee, Princes Street, Lower Dens Mills, Interior
View showing Hickling machines, Longworth and Company Limited, nearest number 208, drawing head, (l) Fairbairn Lawson Combe Barbair 2962 of 1933","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543384","SC 543384","Dundee, Princes Street, Lower Dens Mills, Interior
View showing back of Hickling machines, Longworth and Company Limited with pull-through mechanism","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543388","SC 543388","Dundee, Princes Street, Lower Dens Mills, Interior
View showing drawing head of Hickling machines, Longworth and Company Limited","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543389","SC 543389","Dundee, Princes Street, Lower Dens Mills, Interior
View showing twisting frame, Combe Barbour","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543390","SC 543390","Dundee, Princes Street, Lower Dens Mills, Interior
View showing humidifier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543391","SC 543391","Dundee, Princes Street, Lower Dens Mills, Interior
View showing humidifier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543393","SC 543393","Dundee, Princes Street, Lower Dens Mills, Interior
View showing twisting frame, Douglas Fraser and Sons Limited, Arbroath AP-3 1395","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543396","SC 543396","Dundee, Princes Street, Lower Dens Mills, Interior
View showing hoist door","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543397","SC 543397","Dundee, Princes Street, Lower Dens Mills
View from ENE showing part of E front of Bell mill","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543398","SC 543398","Dundee, Princes Street, Lower Dens Mills, Interior
View showing attic floor","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543399","SC 543399","Dundee, Princes Street, Lower Dens Mills, Interior
View showing attic floor","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543401","SC 543401","Dundee, Princes Street, Lower Dens Mills, Interior
View showing hoist door","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543404","SC 543404","Dundee, Princes Street, Lower Dens Mills, Interior
View showing attic floor","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543407","SC 543407","Dundee, Princes Street, Lower Dens Mills, Interior
View showing carding flat","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543408","SC 543408","Dundee, Princes Street, Lower Dens Mills, Interior
View of flax store showing 'The Bizioli Press', Shirtleff Brothers Limited, Letchworth, Herts, 6535","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543411","SC 543411","Dundee, Princes Street, Lower Dens Mills, Interior
View of flax store showing detail of construction","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543412","SC 543412","Dundee, Princes Street, Lower Dens Mills, Interior
View of flax store showing compound trussed beam","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543424","SC 543424","Dundee, Princes Street, Upper Dens Mills and Lower Dens Mills
Distant view from WNW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"543516","SC 543516","Dundee, Princes Street, Lower Dens Mills
View from NNW showing W front of Bell mill","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/5/1978",
"588974","SC 588974","Dundee, Princes Street, Lower Dens Mills
View from SSW showing S front of Bell mill","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/7/1966",
"588975","SC 588975","Dundee, Blackcroft, Caledonian Oil Mills
View from SSW showing WSW and SSE fronts of main block of Caledonian Oil Mills with Lower Dens Mills in background
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/7/1966",
"590489","MS 749/4077","John R Hume Industrial/CBA cards
Filed under Angus, Dundee parish. Print attached (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/7/1966",
"590491","MS 749/4078","John R Hume Industrial/CBA cards
Filed under Angus, Dundee parish. Prints attached (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/7/1966",
"648200","AN 4357","Specimen Interior.
View from South-West.","-","Item Level","22/4/1980",
"648221","AN 4361","General view from North-West, showing North Mill, Bell Mill.","-","Item Level","22/4/1980",
"648222","AN 4344","General view from North-West, showing North Mill, Bell Mill.","-","Item Level","22/4/1980",
"648226","AN 4358","North/Bell/Dens Mills and South Courtyard from South-West.","-","Item Level","22/4/1980",
"648228","AN 4360","General view from North-West.","-","Item Level","22/4/1980",
"648231","AN 4350","General view from South-West.","-","Item Level","22/4/1980",
"648232","AN 4359","St Roque's Mill.
General view from South-West.","-","Item Level","22/4/1980",
"648233","AN 4319","St Roque's Mill.
General view from South-East.","-","Item Level","22/4/1980",
"648236","B 14263","General view from South.","-","Item Level","5/1989",
"648241","AN 5032","North Mill.
Detail of North Facade.","-","Item Level","-",
"648293","AN 4327","Detail of C.I column head.","-","Item Level","22/4/1980",
"648294","AN 4328","Detail of C.I column head.","-","Item Level","22/4/1980",
"648305","AN 3882 PO","General view.","John Gerrard","Item Level","1980",
"648306","AN 3883 PO","General view.","John Gerrard","Item Level","1980",
"648316","AN 3870 PO","General view.","John Gerrard","Item Level","1980",
"648317","AN 3869 PO","General view.","John Gerrard","Item Level","1980",
"648318","AN 2185","General view from South.","-","Item Level","1972",
"648326","A 11118","St Roque's Hall.
General view.","List C Survey","Item Level","1975",
"648327","A 11120","St Roque's Hall.
General view.","List C Survey","Item Level","1975",
"648328","A 11119","St Roque's Hall.
General view.","List C Survey","Item Level","1975",
"648329","A 11115","Dens Mill.
General view.","List C Survey","Item Level","1975",
"648331","A 11117","Dens Mill.
General view.","List C Survey","Item Level","1975",
"648334","A 11116","Dens Mill and North Mill.
General view.","List C Survey","Item Level","1975",
"648336","A 11128","General view.","List C Survey","Item Level","1975",
"648337","A 11110","General view.","List C Survey","Item Level","1975",
"648338","A 11114","General view.","List C Survey","Item Level","1975",
"648339","A 11126","General view.","List C Survey","Item Level","1975",
"648355","DC 2165","Site Plan.","-","Item Level","-",
"648358","DC 2166","Floor Plan; lower ground floor.","-","Item Level","-",
"648359","DC 2167","Floor Plan; upper ground floor.","-","Item Level","-",
"648360","DC 2168","Floor Plan; ground floor.","-","Item Level","-",
"648361","DC 2169","Floor Plan; first floor.","-","Item Level","-",
"648363","DC 2170","Floor Plan; second floor.","-","Item Level","-",
"648365","DC 2171","Floor Plan; third floor.","-","Item Level","-",
"648366","DC 2172","Floor Plan; fourth floor.","-","Item Level","-",
"648369","ANR 35/1","Record Sheet.
Five sheets of text.","-","Item Level","6/1980",
"648373","AND 493/1","Warehouses for Baxter & Co.
Recto, Elevation of Warehouse, facing court.","-","Item Level","1872",
"648374","AND 493/2","Warehouses for Baxter & Co.
Recto, Elevation to Seagate.
Verso, Cross Sections.","-","Item Level","1872",
"648376","AND 493/3","Warehouses for Baxter & Co.
Recto, Ground & Upper Floor Plans.
Verso, Block Plan.","-","Item Level","1872",
"648377","AND 364/1","Dens Works, Tow Cleaning house., for Baxter Bros.
Block Plan, Plan, Section and Elevations.","-","Item Level","1875",
"787429","SC 787429","Digital image of A 56223","RCAHMS Aerial Photography","Item Level","1988",
"787430","SC 787430","General view from North-West, showing North Mill, Bell Mill.
Digital image of AN 4344","-","Item Level","22/4/1980",
"787431","SC 787431","Specimen Interior.
View from South-West.
Digital image of AN 4357","-","Item Level","22/4/1980",
"787432","SC 787432","St Roque's Mill.
General view from South-West.
Digital image of AN 4359","-","Item Level","22/4/1980",
"787433","SC 787433","General view from North-West.
Digital image of AN 4360","-","Item Level","22/4/1980",
"1169007","DP 075732","Oblique aerial view centred on the mills, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169008","DP 075733","Oblique aerial view centred on the mills, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169009","DP 075734","Oblique aerial view centred on the mills, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169010","DP 075735","Oblique aerial view centred on the mills, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1207587","DP 084527","View from S","RCAHMS Field Survey Digital Photography","Item Level","27/4/2010",
"1207588","DP 084528","View from S","RCAHMS Field Survey Digital Photography","Item Level","27/4/2010",
"1278446","DP 119106","Lower Dens Works: Bell Mill  From south","Buildings at Risk Register","Item Level","12/3/2010",
"1278447","DP 119107","Lower Dens Works: Bell Mill  Bell Mill and gable of North Mill.","Buildings at Risk Register","Item Level","13/1/2009",
"1278448","DP 119108","Lower Dens Works: Bell Mill  From Princes Street","Buildings at Risk Register","Item Level","12/3/2010",
"1278449","DP 119109","Lower Dens Works: Bell Mill  View from south.","Buildings at Risk Register","Item Level","31/1/2006",
"1278450","DP 119110","Lower Dens Works: Bell Mill  View from south.","Buildings at Risk Register","Item Level","13/1/2009",
"1278451","DP 119111","Lower Dens Works: Bell Mill  View from south.","Buildings at Risk Register","Item Level","28/4/2004",
"1278452","DP 119112","Lower Dens Works: Bell Mill  View north up St Roque&#145;s Lane.","Buildings at Risk Register","Item Level","28/4/2004",
"1289493","DP 130064","Bell Mill, south and east elevations","Buildings at Risk Register","Item Level","1/5/2000",
"1289495","DP 130066","St Roques Mill, west and south elevations and North Mill, south elevation","Buildings at Risk Register","Item Level","1/5/2000",
"1525713","DP 234448","South Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2016",
"1557594","DP 248953","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557595","DP 248954","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557596","DP 248955","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557597","DP 248956","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557598","DP 248957","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557599","DP 248958","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557600","DP 248959","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557601","DP 248960","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557602","DP 248961","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557603","DP 248962","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557604","DP 248963","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557605","DP 248964","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557606","DP 248965","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557607","DP 248966","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557608","DP 248967","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1653123","SC 1653123","General view.","List C Survey","Item Level","1975",
"1653127","SC 1653127","General view.","List C Survey","Item Level","1975",
"1653128","SC 1653128","Dens Mill.
General view.","List C Survey","Item Level","1975",
"1653129","SC 1653129","Dens Mill and North Mill.
General view.","List C Survey","Item Level","1975",
"1653130","SC 1653130","Dens Mill.
General view.","List C Survey","Item Level","1975",
"1653131","SC 1653131","St Roque's Hall.
General view.","List C Survey","Item Level","1975",
"1653132","SC 1653132","St Roque's Hall.
General view.","List C Survey","Item Level","1975",
"1653133","SC 1653133","St Roque's Hall.
General view.","List C Survey","Item Level","1975",
"1653134","SC 1653134","General view.","List C Survey","Item Level","1975",
"1653135","SC 1653135","General view.","List C Survey","Item Level","1975",
"1689111","SC 1689111","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1689112","SC 1689112","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1689113","SC 1689113","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1689120","SC 1689120","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1689121","SC 1689121","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1689122","SC 1689122","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1689123","SC 1689123","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1689124","SC 1689124","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2406504","SC 2406504","Dundee, St Roque's Lane, Bell Mill, NO43SW 95, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2601640","SC 2601640","Dundee, Victoria Rd, Dens Works, NO43SW 84, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2632523","SC 2632523","St Roque's Mill.
General view from South-East.","-","Item Level","22/4/1980",
"2632530","SC 2632530","Detail of C.I column head.","-","Item Level","22/4/1980",
"2632531","SC 2632531","Detail of C.I column head.","-","Item Level","22/4/1980",
"2632547","SC 2632547","General view from South-West.","-","Item Level","22/4/1980",
"2632550","SC 2632550","North/Bell/Dens Mills and South Courtyard from South-West.","-","Item Level","22/4/1980",
"2632551","SC 2632551","General view from North-West, showing North Mill, Bell Mill.","-","Item Level","22/4/1980",
"2632552","SC 2632552","North Mill.
Detail of North Facade.","-","Item Level","-",
"2632553","SC 2632553","General view from South.","-","Item Level","5/1989",
