"Canmore-download-Mon, 13 May 2024 20:57:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1975172","551 490/3/5/13","Dalkeith Palace, Dalkeith, Midlothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"399497","PA 50","PHOTOGRAPH ALBUMS NO 50: D. O. HILL IMITATOR ALBUM
Black leather with gilt striped spine.
Includes photographs by a D. O. Hill imitatorof c.1850, (attrib.Thomas Vernon Begbie.)
Includes pictures of heavy horses working and other photographs with figures and farming scenes, sheep and hens, many taken by "C.R.".","General Collection. Photograph Albums.","Batch Level","c. 1850",
"399507","PA 53","PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM
","General Collection. Photograph Albums.","Batch Level","1860",
"732504","WSS 1970/24/1","Selection of metalwork for various locations.  
Designs for wrought iron lamp standard, gates and chandeliers.  Design for crown and sceptre.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Batch Level","1970",
"1529502","MS 499/13/209","Research material relating to Dalkeith House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1986",
"1661788","551 39/1/29","Photographs of Dalkeith House ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1911",
"1975173","551 490/3/5/13/1","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Batch Level","29/11/1977",
"144768","ML 3313","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"144769","ML 3314","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"144770","ML 3315","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"144771","ML 5314","General view from NE.","List C Survey","Item Level","1975",
"144772","ML 6068","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"144773","ML 6069","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"144774","ML 6070","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"377805","AL 4/57/4","Page 57/4	Engraving insc: 'Engraved by C. Thomson, Cross, Edinr.  Dalkeith House'.
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS VOL 1","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1800",
"570915","ML 4127","Historic photographic view from E.","-","Item Level","-",
"570916","SC 570916","Dalkeith House (Palace).","-","Item Level","-",
"570927","MLD 24/122 P","Dalkeith Palace.
Photographic copy of engraving showing perspective view. Wrongly inscribed 'Glamms House'.","-","Item Level","c. 1690",
"570928","SC 570928","Dalkeith Palace.
Engraving showing perspective view. Wrongly inscribed 'Glamms House' from Theatrum Scotiae by John Slezer.","-","Item Level","c. 1690",
"621656","D 5922 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621658","D 5923 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621661","D 5924 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621662","D 5925 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"717263","G 84515 PO","Historic photograph.
View of entrance elevation.","-","Item Level","-",
"717266","G 84517 PO","Historic photograph.
General view.","-","Item Level","-",
"732050","WSS 1970/21/1","Design for fireplace in muniment room.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1970",
"757172","RAB 49/OP34","Opposite page 34 engraving of Dalkeith House.
Insc.:'Dalkeith Palace.'","General Collection","Item Level","1853",
"786252","A 66154/6 CN","View of tunnel.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"786262","C 39003","Copy of historic photograph showing view from NE.","-","Item Level","1902",
"786266","A 58045","Copy of historic photograph showing view from NE.","Survey of a Private Collection: A collection of photographic prints and copies of postcards in the p","Item Level","1880",
"786273","ML 1605/17","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"786274","ML 1606/18","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"786275","C 39001","Copy of historic photograph showing view from SE.","-","Item Level","1902",
"786277","ML 1605/15","Detail of main front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"786278","ML 1599/30","Detail of pediment on E front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"786279","ML 1605/16","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"786280","ML 1599/29","Detail of E front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"786281","ML 1600/33","Detail of opening.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"786282","ML 1598/27","Interior.
Detail of medieval doorway on main staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"786285","ML 3283","Detail of cast lead rainwater head.","Survey of a Private Collection: Blairquhan Photographs and Drawing","Item Level","-",
"786287","ML 3282","Interior.
Detail of door furniture.","Survey of a Private Collection: Blairquhan Photographs and Drawing","Item Level","-",
"786289","ML 3281","Interior.
Detail of door to Duchess Anne's boudoir.","Survey of a Private Collection: Blairquhan Photographs and Drawing","Item Level","-",
"786317","ML 465","Interior.
Detail of chimneypiece in Duchess Anne's Boudoir.","Photographs by T Scott","Item Level","12/1960",
"786319","G 85856 PO","Interior.
Detail of chimneypiece in Duchess Anne's Boudoir.","Photographs by T Scott","Item Level","12/1960",
"786320","ML 1600/32","Interior.
View of old entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"786321","ML 1598/26","Interior.
View of grand staircase hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"786322","ML 1603/12","Interior.
Detail of overmantel in Duchess Anne's sitting room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"786323","ML 1603/11","Interior.
Detail of overmantel in Duchess Anne's sitting room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"786324","ML 1604/13","Interior.
Detail of chimneypiece in Duchess Anne's sitting room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"786325","C 39005","Copy of historic photograph showing interior view of library.","-","Item Level","1902",
"786326","C 39007","Copy of historic photograph showing interior view of dining room.","-","Item Level","1902",
"786327","C 39009","Copy of historic photograph showing interior view of the Duchess' sitting room.","-","Item Level","1902",
"786328","C 39010","Copy of historic photograph showing interior view of the Canaletto room.","-","Item Level","1902",
"786329","C 39008","Copy of historic photograph showing interior view of the marble hall.","-","Item Level","1902",
"786330","C 39006","Copy of historic photograph showing interior view of the gallery.","-","Item Level","1902",
"786640","MLD 24/1","Plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1921",
"786641","MLD 24/2","Plan showing building sequences.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1921",
"786644","MLD 24/3","Plan and rubbing of brass scutcheon plates on internal doors.","-","Item Level","1921",
"786646","MLD 24/4","Mechanical copy of drawing of plan with annotations.","-","Item Level","3/1952",
"786648","MLD 24/5","Mechanical copy of drawing of sections of the great tower with annotations.","-","Item Level","3/1952",
"786726","MLD 24/21 P","Dalkeith House, Photographic copy of drawing showing plan of sunk floor.","Copies of records from the Buccleuch Estates, Scotland","Item Level","29/1/1831",
"786730","MLD 24/25 P","Dalkeith House, Photographic copy of drawing showing elevation of principal front.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1831",
"786732","MLD 24/26 P","Dalkeith House, Photographic copy of drawing showing perspective elevation.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1831",
"786735","MLD 24/27 P","Dalkeith House, Photographic copy of drawing showing elevation of principal front.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1831",
"786737","MLD 24/28 P","Dalkeith House, Photographic copy of drawing showing plan of ground floor.","Copies of records from the Buccleuch Estates, Scotland","Item Level","13/3/1830",
"786739","MLD 24/31 P","Dalkeith House, Photographic copy of drawing showing plan of second bedroom floor.","Copies of records from the Buccleuch Estates, Scotland","Item Level","13/3/1830",
"786740","MLD 24/32 P","Dalkeith House, Photographic copy of drawing showing plan of attic.","Copies of records from the Buccleuch Estates, Scotland","Item Level","13/3/1830",
"786748","MLD 24/43 P","Dalkeith House, Photographic copy of drawing showing plan of the under sunk storey and upper storey of the kitchen wing.","Copies of records from the Buccleuch Estates, Scotland","Item Level","6/1/1831",
"786750","MLD 24/44 P","Dalkeith House, Photographic copy of drawing showing plan of sunk floor","Copies of records from the Buccleuch Estates, Scotland","Item Level","6/1/1831",
"786752","MLD 24/45 P","Dalkeith House, Photographic copy of drawing showing plan of principal floor","Copies of records from the Buccleuch Estates, Scotland","Item Level","6/1/1831",
"786764","MLD 24/20 P","Dalkeith House, Photographic copy of drawing showing plans of new kitchen wing.","Copies of records from the Buccleuch Estates, Scotland","Item Level","29/1/1831",
"786765","MLD 24/22 P","Dalkeith House, Photographic copy of drawing showing plan of principal floor.","Copies of records from the Buccleuch Estates, Scotland","Item Level","29/1/1831",
"786767","MLD 24/23 P","Dalkeith House, Photographic copy of drawing showing plan of drawing room floor.","Copies of records from the Buccleuch Estates, Scotland","Item Level","29/1/1831",
"786768","MLD 24/24 P","Dalkeith House, Photographic copy of drawing showing plan of bedroom floor.","Copies of records from the Buccleuch Estates, Scotland","Item Level","29/1/1831",
"786770","MLD 24/29 P","Dalkeith House, Photographic copy of drawing showing plan of principal floor.","Copies of records from the Buccleuch Estates, Scotland","Item Level","13/3/1830",
"786771","MLD 24/30 P","Dalkeith House, Photographic copy of drawing showing plan of principal bedroom floor.","Copies of records from the Buccleuch Estates, Scotland","Item Level","13/3/1830",
"786774","MLD 24/46 P","Dalkeith House, Photographic copy of drawing showing plan of drawing room floor","Copies of records from the Buccleuch Estates, Scotland","Item Level","6/1/1831",
"786775","MLD 24/47 P","Dalkeith House, Photographic copy of drawing showing plan of bedroom floor","Copies of records from the Buccleuch Estates, Scotland","Item Level","6/1/1831",
"786781","MLD 24/48 P","Dalkeith House, Photographic copy of drawing showing plans of new Steward's room","Copies of records from the Buccleuch Estates, Scotland","Item Level","7/1855",
"786804","MLD 24/49 P","Dalkeith House, Photographic copy of drawing showing plan of additions and alterations to kichen offices","Copies of records from the Buccleuch Estates, Scotland","Item Level","7/1855",
"786805","MLD 24/50 P","Dalkeith House, Photographic copy of drawing showing Principal floor plan with additions and alterations to kichen offices","Copies of records from the Buccleuch Estates, Scotland","Item Level","7/1855",
"786806","MLD 24/51 P","Dalkeith House, Photographic copy of drawing showing sections and elevations of additions and alterations to kichen offices","Copies of records from the Buccleuch Estates, Scotland","Item Level","7/1855",
"786807","MLD 24/52 P","Dalkeith House, Photographic copy of drawing showing plans and elevations of proposed addition","Copies of records from the Buccleuch Estates, Scotland","Item Level","4/1883",
"786829","MLD 24/62 P","Dalkeith House, Photographic copy of drawing showing front elevation","Copies of records from the Buccleuch Estates, Scotland","Item Level","1701",
"786839","MLD 24/66 P","Dalkeith House, Photographic copy of drawing showing ground floor plan as existing.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1830",
"786841","MLD 24/67 P","Dalkeith House, Photographic copy of drawing showing principal floor plan as existing","Copies of records from the Buccleuch Estates, Scotland","Item Level","1830",
"786843","MLD 24/68 P","Dalkeith House, Photographic copy of drawing showing second floor plan as existing","Copies of records from the Buccleuch Estates, Scotland","Item Level","1830",
"786844","MLD 24/69 P","Dalkeith House, Photographic copy of drawing showing third floor plan as existing","Copies of records from the Buccleuch Estates, Scotland","Item Level","1830",
"786846","MLD 24/70 P","Dalkeith House, Photographic copy of drawing showing fourth floor plan as existing","Copies of records from the Buccleuch Estates, Scotland","Item Level","1830",
"786913","MLD 24/71 P","Dalkeith House, Photographic copy of drawing showing ground floor plan","Copies of records from the Buccleuch Estates, Scotland","Item Level","1775",
"786914","MLD 24/73 P","Dalkeith House, Photographic copy of drawing showing third floor plan","Copies of records from the Buccleuch Estates, Scotland","Item Level","1775",
"786915","MLD 24/74 P","Dalkeith House, Photographic copy of drawing showing attic floor plan","Copies of records from the Buccleuch Estates, Scotland","Item Level","1775",
"786916","MLD 24/76 P","Dalkeith House, Photographic copy of drawing showing plans and elevation for an addition","Copies of records from the Buccleuch Estates, Scotland","Item Level","-",
"786917","MLD 24/77 P","Dalkeith House, Photographic copy of drawing showing plans and elevations for an addition","Copies of records from the Buccleuch Estates, Scotland","Item Level","-",
"786918","MLD 24/78 P","Dalkeith House, Photographic copy of drawing showing perspective elevation illustrating proposed additions","Copies of records from the Buccleuch Estates, Scotland","Item Level","1776",
"786919","MLD 24/79 P","Dalkeith House, Photographic copy of drawing showing ground floor plan with proposed additions","Copies of records from the Buccleuch Estates, Scotland","Item Level","1776",
"786920","MLD 24/80 P","Dalkeith House, Photographic copy of drawing showing plan of a court of offices","Copies of records from the Buccleuch Estates, Scotland","Item Level","1776",
"786921","MLD 24/81 P","Dalkeith House, Photographic copy of drawing showing plan of offices with the present kitchen preserved","Copies of records from the Buccleuch Estates, Scotland","Item Level","-",
"786922","MLD 24/82 P","Dalkeith House, Garden, Photographic copy of drawing showing perspective sketch.","Copies of records from the Buccleuch Estates, Scotland","Item Level","-",
"786923","MLD 24/83 P","Dalkeith House, Photographic copy of drawing showing block plan with additions","Copies of records from the Buccleuch Estates, Scotland","Item Level","1776",
"786925","MLD 24/84 P","Dalkeith House, Photographic copy of drawing showing ground plan of kitchen offices with alterations","Copies of records from the Buccleuch Estates, Scotland","Item Level","1833",
"786926","MLD 24/85 P","Dalkeith House, Photographic copy of drawing showing plan and elevations of balcony","Copies of records from the Buccleuch Estates, Scotland","Item Level","8/1898",
"786932","MLD 24/87 P","Dalkeith House, Photographic copy of drawing showing elevation of a design for lodges and gateway","Copies of records from the Buccleuch Estates, Scotland","Item Level","1794",
"786933","MLD 24/88 P","Dalkeith House, Photographic copy of drawing showing plan and elevation of a design for lodge and gateway","Copies of records from the Buccleuch Estates, Scotland","Item Level","1794",
"786937","MLD 24/89 P","Dalkeith House, Photographic copy of drawing showing plan and elevation of a design for lodge and gateway","Copies of records from the Buccleuch Estates, Scotland","Item Level","1794",
"786940","MLD 24/90 P","Dalkeith House, Photographic copy of drawing showing plan and elevations of a design for lodge and gateway","Copies of records from the Buccleuch Estates, Scotland","Item Level","1796",
"786943","MLD 24/91 P","Dalkeith House, Photographic copy of drawing showing plan, elevation and perspective of intended entrance","Copies of records from the Buccleuch Estates, Scotland","Item Level","1786",
"786945","MLD 24/92 P","Dalkeith House, Photographic copy of drawing showing elevation of a design for lodges and gateway","Copies of records from the Buccleuch Estates, Scotland","Item Level","1/1786",
"786948","MLD 24/93 P","Dalkeith House, Photographic copy of drawing showing plan of gate and lodge","Copies of records from the Buccleuch Estates, Scotland","Item Level","1787",
"786950","MLD 24/94 P","Dalkeith House, Photographic copy of drawing showing elevation of gate and lodge","Copies of records from the Buccleuch Estates, Scotland","Item Level","10/1787",
"786962","MLD 24/95 P","Dalkeith House, Photographic copy of drawing showing block plan of house and adjacent ground","Copies of records from the Buccleuch Estates, Scotland","Item Level","1764",
"786966","MLD 24/96 P","Dalkeith House, Photographic copy of drawing showing plan of Dalkeith Park","Copies of records from the Buccleuch Estates, Scotland","Item Level","-",
"787011","MLD 24/100 P","Dalkeith House, Photographic copy of drawing showing site plan of house, grounds and walled garden.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1837",
"787079","MLD 24/119 P","Photographic copy of drawing showing detail of pediment angle.","-","Item Level","-",
"787081","MLD 24/120 P","Photographic copy of drawing showing detail of back ends of pediment.","-","Item Level","-",
"787083","MLD 24/121 P","Photographic copy of drawing showing detail of S end of pediment.","-","Item Level","-",
"787098","A 26982 P","Dalkeith House, Photographic copy of drawing showing principal floor plan with proposed alterations.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1834",
"787100","A 26983 P","Dalkeith House, Photographic copy of drawing showing principal floor plan with proposed alterations.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1834",
"787101","A 26981 P","Dalkeith House, Photographic copy of drawing showing part plans of principal floor with proposed alterations.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1834",
"787102","A 26984 P","Dalkeith House, Photographic copy of drawing showing plan of principal floor with proposed alterations.","Copies of records from the Buccleuch Estates, Scotland","Item Level","15/11/1834",
"787103","A 26985 P","Dalkeith House, Photographic copy of drawing showing plan of principal floor with proposed alterations.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1834",
"787104","A 26987 P","Dalkeith House, Photographic copy of drawing showing plans of principal floor with proposed alterations.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1834",
"787110","MLD 24/98 P","Photographic copy of drawing showing view of principal front.","-","Item Level","c. 1740",
"787114","G 85864 PO","Cutting.
Perspective view of principal front.","-","Item Level","-",
"787126","MLD 24/97 P","Photographic copy of drawing showing three perspectives of entrance front.","Copies of records from the Royal Institute of British Architects, London, England","Item Level","-",
"787130","ML 5479 PO","View of model by William Burn.","-","Item Level","-",
"787132","ML 5480 PO","View of model by William Burn.","-","Item Level","-",
"787133","ML 5481 PO","View of model by William Burn.","-","Item Level","-",
"787138","ML 2337 PO","View of model of house.","William Burn","Item Level","-",
"787139","ML 2336 PO","View of model of house.","William Burn","Item Level","-",
"787140","ML 2338 PO","View of model of house.","William Burn","Item Level","1830",
"787143","MLD 24/104 P","Photographic copy of drawing showing plan of new library bow.","Soane Museum Drawings","Item Level","1786",
"787146","MLD 24/114 P","Photographic copy of drawing showing plan and sections of library bow.","Soane Museum Drawings","Item Level","1786",
"787148","MLD 24/117 P","Photographic copy of drawing showing plan and section of library bow.","Soane Museum Drawings","Item Level","1786",
"787149","MLD 24/115 P","Photographic copy of drawing showing plan and section of library bow.","Soane Museum Drawings","Item Level","1786",
"787150","MLD 24/116 P","Photographic copy of drawing showing details of supports for library bow.","Soane Museum Drawings","Item Level","1786",
"787151","MLD 24/19 P","Photographic copy of drawing showing plan and elevation of library bow.","Soane Museum Drawings","Item Level","1786",
"787155","MLD 24/118 P","Photographic copy of drawing showing details of library bow.","Soane Museum Drawings","Item Level","1786",
"787162","MLD 24/18 P","Photographic copy of drawing showing plan, section and elevations for lodge near park gate.","Soane Museum Drawings","Item Level","1785",
"787164","MLD 24/103 P","Photographic copy of drawing showing plan and elevation of entrance lodge.","Soane Museum Drawings","Item Level","1785",
"787165","MLD 24/105 P","Photographic copy of drawing showing site plan and elevation of entrance lodge.","Soane Museum Drawings","Item Level","1786",
"787169","MLD 24/106 P","Photographic copy of drawing showing elevation of lodge and doorway.","Soane Museum Drawings","Item Level","1787",
"787171","MLD 24/107 P","Photographic copy of drawing showing plans and elevations of entrance lodge.","Soane Museum Drawings","Item Level","1786",
"787173","MLD 24/108 P","Photographic copy of drawing showing elevations of lodges and gateway.","Soane Museum Drawings","Item Level","1786",
"787174","MLD 24/109 P","Photographic copy of drawing showing plans of entrance lodge and library bow.","Soane Museum Drawings","Item Level","1786",
"787175","MLD 24/110 P","Photographic copy of drawing showing plans and elevation of library.","Soane Museum Drawings","Item Level","1786",
"787176","MLD 24/111 P","Photographic copy of drawing showing elevation of gate.","Soane Museum Drawings","Item Level","1786",
"787189","MLD 24/112 P","Photographic copy of drawing showing plan and elevation of entrance lodge.","Soane Museum Drawings","Item Level","1786",
"787190","MLD 24/113 P","Photographic copy of drawing showing plan and elevation of entrance lodge.","Soane Museum Drawings","Item Level","1786",
"787192","A 26986 P","Dalkeith House, Photographic copy of drawing showing plan of principal floor.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1834",
"787195","MLD 24/99 P","Photographic copy of drawing showing perspective view of Dalkeith Castle.","Copies of records from the Buccleuch Estates, Scotland","Item Level","c. 1690",
"787196","C 34472 P","Photographic copy of engraving showing perspective view.","General Collection","Item Level","1842",
"787332","MLD 24/14 P","Photographic copy of drawing showing elevation of sundial.","Soane Museum Drawings","Item Level","-",
"787333","MLD 24/15 P","Photographic copy of drawing showing plan of sundial.","Soane Museum Drawings","Item Level","-",
"787334","MLD 24/16 P","Photographic copy of drawing showing plan and elevation of lodge and gateway.","Soane Museum Drawings","Item Level","-",
"787335","G 85869 PO","Photographic copy of drawing showing plan of addition.","Copies of records from the Courtauld Institute, London, England","Item Level","-",
"787336","G 85868 PO","Photographic copy of drawing showing plans.","Copies of records from the Courtauld Institute, London, England","Item Level","-",
"787337","G 85870 PO","Photographic copy of drawing showing plans.","Copies of records from the Courtauld Institute, London, England","Item Level","-",
"787339","MLD 24/8 P","Photographic copy of drawing showing elevation of entrance front.","-","Item Level","1701",
"787341","MLD 24/7 P","Photographic copy of drawing showing plan of principal floor.","-","Item Level","1701",
"787343","MLD 24/6 P","Photographic copy of drawing showing plan of first floor.","-","Item Level","1701",
"787347","ML 1601/7","View of courtyard on S side.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"787353","G 85871 PO","Interior.
Detail of overmantel in Duchess Anne's sitting room.","Photographs by T Scott","Item Level","12/1960",
"787392","MLD 24/40 P","Photographic copy of engraving showing general view.","-","Item Level","-",
"787399","MLD 24/41","Engraving of Dalkeith House","General Collection","Item Level","c. 1800",
"787403","UC 6827","Engraving of Dalkeith House.","General Collection","Item Level","1830",
"787406","UC 6828","Engraving showing view of Dalkeith House.","General Collection","Item Level","1830",
"787407","UC 6829","Engraving showing view of Dalkeith House.","General Collection","Item Level","1830",
"787447","MLD 24/7 S","Photographic copy of drawing showing plan of principal floor.","-","Item Level","1701",
"787448","MLD 24/8 S","Photographic copy of drawing showing elevation of entrance front.","-","Item Level","1701",
"787450","ML 4127 S","Copy of historic photographic view from E.","-","Item Level","-",
"787451","MLD 24/78 S","Photographic copy of drawing showing perspective elevation illustrating proposed additions.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1776",
"787452","MLD 24/98 S","Photographic copy of watercolour showing view of principal front.","-","Item Level","c. 1740",
"787459","C 39005 S","Copy of historic photograph showing interior view of library.","-","Item Level","1902",
"787461","C 39006 S","Copy of historic photograph showing interior view of the gallery.","-","Item Level","1902",
"787462","C 39007 S","Copy of historic photograph showing interior view of dining room.","-","Item Level","1902",
"787463","C 39008 S","Copy of historic photograph showing interior view of the marble hall.","-","Item Level","1902",
"787464","C 39009 S","Copy of historic photograph showing interior view of the Duchess' sitting room.","-","Item Level","1902",
"787465","C 39010 S","Copy of historic photograph showing interior view of the Canaletto room.","-","Item Level","1902",
"787494","B 96957 CS","View from E.","-","Item Level","1995",
"787495","B 96958 CS","View from NE.","-","Item Level","1995",
"787496","B 96959 CS","View from E.","-","Item Level","1995",
"787502","B 96960 CS","Detail of entrance front.","-","Item Level","1995",
"787510","ML 3283 S","Detail of cast lead rainwater head.","Survey of a Private Collection: Blairquhan Photographs and Drawing","Item Level","-",
"787512","MLD 24/26 S","Photographic copy of drawing showing perspective elevation.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1831",
"787518","PA 50/3/2","Page 3/2.  View from SE.
PHOTOGRAPH ALBUM NO 50: D.O.HILL IMITATOR ALBUM","General Collection. Photograph Albums.","Item Level","-",
"787520","PA 53/42/2","Page 42/2.  View from NE.
PHOTOGRAPH ALBU, NO 53: THE MERRICK ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"787525","PA 78/51/2","Page 51/2.  Postcard view from SE.
PHOTOGRAPH ALBUM NO 78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","28/9/1904",
"787528","ML 127 PO","View from SE.","-","Item Level","-",
"787529","ML 132","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"787602","G 85877 CS","Detail of pediment.","-","Item Level","-",
"787603","G 85876 CS","Detail of main front.","-","Item Level","-",
"787604","G 85874 S","View from NE.","-","Item Level","-",
"787605","G 85875 S","Photographic copy of plan of principal floor.","-","Item Level","-",
"787607","A 71327 CS","View of main front.","-","Item Level","1986",
"787608","A 71317 CS","View of main front.","-","Item Level","1986",
"787609","A 71325 CS","General view.","-","Item Level","1986",
"787612","MLD 24/122 S","Dalkeith Palace.
Photographic copy of engraving showing perspective view. Wrongly inscribed 'Glamms House'.","-","Item Level","c. 1690",
"787613","ML 133","View of entrance front from SE.","-","Item Level","-",
"787614","ML 134","Photographic copy of drawing showing perspective view.","-","Item Level","-",
"787706","D 80914 CS","View of entrance front.","-","Item Level","-",
"787715","MLD 24/67 S","Photographic copy of drawing showing principal floor plan as existing.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1830",
"787719","ML 3314 S","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"787736","B 96961 CS","General view.","-","Item Level","1995",
"787737","B 88757 CS","View of garden front.","-","Item Level","-",
"787807","UC 6830","Engraved view.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"787810","MLD 24/41 P","Photographic copy of engraving showing general view.","General Collection","Item Level","-",
"787811","MLD 24/40","Engraved view.","-","Item Level","-",
"787820","MLD 24/72 P","Photographic copy of drawing showing plan of principal floor","Copies of records from the Buccleuch Estates, Scotland","Item Level","1775",
"791535","MLD 24/122","Engraved view (wrongly inscribed Glamms House).","-","Item Level","-",
"791536","C 34472","Engraving showing view of Dalkeith Palace","General Collection","Item Level","c. 1842",
"791639","UC 6849","Engraving showing view of Dalkeith House","General Collection","Item Level","c. 1846",
"800151","B 87853 PC","Postcard view of entrance front.","-","Item Level","c. 1918",
"800422","MLD 24/98","Perspective view of house.","-","Item Level","c. 1740",
"801735","MLD 24/39 P","Photographic copy of notes with respect to the grounds at Dalkeith House.  Thos Gilpin 1832","-","Item Level","-",
"819350","E 42276","View of model by William Burn.","-","Item Level","-",
"832526","A 71334 CS","View of tunnel.","-","Item Level","1986",
"852637","RAB 123/2","Plate 2. Engraving of Dalkeith House on a wooded mound above the North Esk, with a bridge in background.","General Collection","Item Level","1795",
"914531","WSS 1970/21/2/1","Photographic view of facade.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1970",
"914533","WSS 1970/21/2/2","Photographic view of facade.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1970",
"972966","D 57511","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
