"Canmore-download-Fri, 12 Jul 2024 17:16:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"307500","DC 9544","Plan showing proposed entrance in the Dundas House","-","Item Level","-",
"307611","ED 2412","General view of Dundas house and No.35.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"307616","ED 745","View of front facade and courtyard.","-","Item Level","7/1962",
"307622","ED 4849","View of front facade and forecourt from West.","Brian C Clayton","Item Level","c. 1940",
"307623","ED 4874","View of front facade and forecourt from North West.","Brian C Clayton","Item Level","c. 1940",
"307634","ED 4918","View of front facade and forecourt from North West.","Brian C Clayton","Item Level","c. 1940",
"457604","SC 457604","General view of Dundas house and No.35.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1967",
"457606","SC 457606","View of front facade and courtyard.","-","Item Level","-",
"1122085","SC 1122085","View of front facade and forecourt from North West.","Brian C Clayton","Item Level","c. 1940",
"1125043","SC 1125043","View of front facade and forecourt from West.","Brian C Clayton","Item Level","c. 1940",
"1125078","SC 1125078","View of front facade and forecourt from North West.","Brian C Clayton","Item Level","c. 1940",
"1144216","MS 5894","Report on the likely effects on cultural heritage interests of the construction and operation of the proposed Tram Line 2, Edinburgh.","General Collection","Item Level","c. 2009",
"1223343","SC 1223343","View of Hopetoun Monument from W.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","15/5/2002",
"1482838","DP 216967","Oblique aerial view of Dundas House, Hopetoun Monument, British Linen Bank and Douglas Hotel, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482839","DP 216968","Oblique aerial view of Dundas House, Hopetoun Monument, British Linen Bank and Douglas Hotel, looking E.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482840","DP 216969","Oblique aerial view of Dundas House, Hopetoun Monument, British Linen Bank and Douglas Hotel, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482841","DP 216970","Oblique aerial view of Dundas House, Hopetoun Monument, British Linen Bank and Douglas Hotel, looking NE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
