"Canmore-download-Fri, 19 Apr 2024 11:15:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"393545","SC 393545","View from N.","-","Item Level","1990",
"2213628","SC 2213628","Publication plan: Ninewells, Kerb Cairn (with overlay).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1989",
"2252219","SC 2252219","View from W","-","Item Level","1990",
"2252220","SC 2252220","View from SW","-","Item Level","1990",
"2252221","SC 2252221","View from E","-","Item Level","1990",
"2252222","SC 2252222","View from S","-","Item Level","1990",
"2395164","SC 2395164","Ninewells, NO04SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2395165","SC 2395165","Ninewells, NO04SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2395166","SC 2395166","Ninewells, NO04SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2395167","SC 2395167","Ninewells, NO04SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2395168","SC 2395168","Ninewells, NO04SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2395169","SC 2395169","Ninewells, NO04SE 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
