"Canmore-download-Thu, 23 May 2024 21:33:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"253219","DC 31135","Plan of rubble etc, top level (2 parts).","-","Item Level","1985",
"253221","DC 31136","Main castle level, 10, 17 S end A0-A14.","-","Item Level","1985",
"253223","DC 31137","Main castle level, N end A14-A25.","-","Item Level","1985",
"253225","DC 31138","Kilns 118, 21, 83, 84, 65, 85, 18 A14-A25.","-","Item Level","1985",
"253226","DC 31139","Kiln 18 detail.","-","Item Level","-",
"253228","DC 31140","Kiln 21 upper rubble (cf CAS3).","-","Item Level","-",
"253229","DC 31141","Pit 41 detail.","-","Item Level","-",
"253234","DC 31142","Pit 41 N-S section, layers cut in mound.","-","Item Level","-",
"253236","DC 31143","Pit 41 E-W section.","-","Item Level","-",
"253238","DC 31144","Area A.  68, 77, 78 rubble.","-","Item Level","-",
"253250","DC 31145","Area A, 77, 78, 133, 135, 137, 125.  Part of building B.","-","Item Level","1986",
"253252","DC 31146","Area A & B, building B, N wall clay 131 (CAS11).","-","Item Level","1987",
"253253","DC 31147","Area A & B, building B, E wall (CAS11).","-","Item Level","1987",
"253254","DC 31148","Area A & D, path, building C1/2.","-","Item Level","1987",
"253255","DC 31149","Area B, rubble 66, 67, 68, 92.","-","Item Level","-",
"253256","DC 31150","Area B, building B and 128.","-","Item Level","-",
"253257","DC 31151","Area B, building B (CAS16).","-","Item Level","-",
"253258","DC 31152","Area C, building A, 97, 91, 100 (building C1).","-","Item Level","-",
"253259","DC 31153","Area C/D, 97, 100 (building C1), kilns 126, 138.","-","Item Level","-",
"253260","DC 31154","Area D, building C1/2, rubble 93, 107 over kilns.","-","Item Level","-",
"253261","DC 31155","Prehistoric cuts.  Rough for publication.","-","Item Level","-",
"253262","DC 31156","Area D, NE corner.","-","Item Level","-",
"253263","DC 31157","Area A/D, wall 105 (C2), posts 125b, 153, 170.","-","Item Level","-",
"253264","DC 31158","Extension N side of mound, C25/D25.","-","Item Level","1987",
"253272","DC 31159","Area D, wall 105, early ditch (phase 1).","-","Item Level","-",
"253273","DC 31160","Area E, building B, top rubble.","-","Item Level","-",
"253274","DC 31161","Area E, building B walls.","-","Item Level","-",
"253275","DC 31162","Area E/F, building B, E wall and cross wall.","-","Item Level","1989",
"253277","DC 31163","Area F, building B, detail E wall lower (CAS28).","-","Item Level","1988",
"253278","DC 31164","Area F, building B, detail cut in N wall (CAS28).","-","Item Level","-",
"253279","DC 31165","Area C/D, N side of mound.","-","Item Level","-",
"253280","DC 31166","Mound section S side ditch and bank (2 parts).","-","Item Level","1987",
"253505","DC 31167","W section area (continuation CAS32, different scale).","-","Item Level","1988",
"253509","DC 31168","Survey and upper plan, mound cut S side castle.","-","Item Level","-",
"253512","DC 31169","Section mound cut W side castle (4 parts).","-","Item Level","1985",
"253514","DC 31170","x-section mound cut W side castle.","-","Item Level","1985",
"253516","DC 31171","1988, Section W side main 1986 area.","-","Item Level","c. 1988",
"253518","DC 31172","x-section W internal layers building A, 76, 120.","-","Item Level","1986",
"253519","DC 31173","x-section kiln 84.","-","Item Level","1986",
"253520","DC 31174","Ink composite 1985 area (2 parts).","-","Item Level","1985",
"253521","DC 31175","Ink composite 1985 area (3 parts).","-","Item Level","1985",
"253533","DC 31176","Detail 177/178.","-","Item Level","1985",
"253534","DC 31177","Contour plan.","-","Item Level","1985",
"253535","DC 31178","Ink of contour plan with excavated areas marked.","-","Item Level","-",
"253536","DC 31179","Plan of section of baulk between 1985/6 ares, building A.","-","Item Level","-",
"253538","DC 31180","Sondage E side site.","-","Item Level","1988",
"253539","DC 31181","1989, 231.","-","Item Level","1989",
"253540","DC 31182","Plan area excavated to phase 1.","-","Item Level","-",
"253541","DC 31183","Mound sondage F3.4-F5 W section.","-","Item Level","1988",
"253542","DC 31184","Mound sondage S section.","-","Item Level","-",
"253544","DC 31185","Detail wall 228.","-","Item Level","1989",
"253545","DC 31186","Detail wall 220, 236.","-","Item Level","1989",
"253546","DC 31187","232, 234, 233, 224.","-","Item Level","1989",
"253547","DC 31188","237, 237a, 235.","-","Item Level","1989",
"253549","DC 31189","E end building B, final plan.","-","Item Level","1989",
"253550","DC 31190","W end building B, final plan.","-","Item Level","1989",
"253552","DC 31191","Area 1, W side below 4 on 6.","-","Item Level","-",
"253554","DC 31192","Area 1, W area on 4.","-","Item Level","-",
"253556","DC 31193","Composite of RB 1 & 2 (previous two drawings - 2 parts).","-","Item Level","-",
"253558","DC 31194","RB area 1, E side on 6.","-","Item Level","-",
"253560","DC 31195","Area 2, plan and section at medieval level 6.","-","Item Level","-",
"253563","DC 31196","Area 2, cut 5, N & W sections of levels sealing prehistoric ploughing.","-","Item Level","-",
"253567","DC 31197","Area 2, cut 5,  prehistoric wood RB18.","-","Item Level","-",
"253570","DC 31198","Area 1, cut 1, and area 2, cut 4.  Plan and section prehistoric ploughing.","-","Item Level","-",
"253572","DC 31199","Area 1, cut 2, and area 3, cut 6.  Plan and section prehistoric ploughing.","-","Item Level","-",
"253574","DC 31200","Prehistoric ploughing.","-","Item Level","-",
"253583","DC 31202","Area 1, plan 4, 14, 15, 12, 13, 8","-","Item Level","1985",
"253585","DC 31203","Area 1, sections 8, 12.","-","Item Level","1985",
"253587","DC 31204","Area 1, section (2 sheets).","-","Item Level","1985",
"253589","DC 31205","Area 2a, plan.","-","Item Level","1985",
"253591","DC 31206","Area 2a, section.","-","Item Level","1985",
"253592","DC 31207","Area 2b, plan.","-","Item Level","1985",
"253594","DC 31208","Area 2b, section.","-","Item Level","1985",
"253596","DC 31209","Area 4, plan 10, 12, 13 section","-","Item Level","1985",
"253597","DC 31210","Area 4, W end section.","-","Item Level","1985",
"253598","DC 31211","Area 4, lower level plan.","-","Item Level","1985",
"253599","DC 31212","CP500 plan.","-","Item Level","1985",
"253600","DC 31213","CP500, 505 section.","-","Item Level","1985",
"253602","DC 31214","CP600 plan.","-","Item Level","1985",
"253603","DC 31215","CP609 detail.","-","Item Level","1985",
"253605","DC 31216","CP608 detail.","-","Item Level","1985",
"253606","DC 31217","CP700, 710 plan.","-","Item Level","1985",
"253607","DC 31218","CP714, 715 detail.","-","Item Level","1985",
"253608","DC 31219","CP715 detail.","-","Item Level","1985",
"253610","DC 31220","CP604, 608, 609, 732.","-","Item Level","1985",
"253611","DC 31221","CP747, 618, 604, 750, 612, 720.","-","Item Level","1985",
"253613","DC 31222","CP702, 708, 710, 707, 727, 752, 726.","-","Item Level","1985",
"253614","DC 31223","CP735, 755, 727, 733 (lower level 702/708).","-","Item Level","1985",
"253615","DC 31224","Gullies phase 1.","-","Item Level","1985",
"253616","DC 31225","Detail 760.","-","Item Level","1985",
"253617","DC 31226","N-S section CP702/708 (2 parts).","-","Item Level","1985",
"253618","DC 31227","Final composite CP700 area phase 1 (post-excavation).","-","Item Level","1989",
"253619","DC 31228","Final composite CP700 area phase 2 (post-excavation).","-","Item Level","1989",
"253652","DC 31248","Trenches 1-4.  Church Park.
","-","Item Level","1985",
"253655","DC 31249","Section relating to building D-C.
","-","Item Level","-",
