"Canmore-download-Sat, 08 Jun 2024 06:27:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"356095","CL 8873/1","-","-","Item Level","-",
"416578","E 82419 PO","Hamilton Palace
Photographic copy of painting of general view.
ns, nd.
NMRS Survey of Private Collections.","-","Item Level","-",
"428572","SC 428572","Photographic copy of design for Tribune Gallery door on balustrade.
Digital image of B 77000/CN.","-","Item Level","-",
"702565","C 54917 CN","View of mausoleum from SW.","-","Item Level","30/8/1995",
"702628","SC 702628","Hamilton Palace, view of north front. 
Digital image of G 85074 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"702629","SC 702629","Hamilton Palace, view of entrance hall, north front.
Digital image of G 85138 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"749932","G 85088 PO","Interior.
View of first floor gallery","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749935","G 85087 PO","Interior.
View of first floor gallery.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749936","SC 749936","View of first floor gallery.
","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749937","G 85086 PO","Interior.
View of the first floor gallery.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749938","SC 749938","View of the first floor gallery.
Digital image of G 85086 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749939","G 85085 PO","Interior.
View of first floor gallery.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749940","SC 749940","View of first floor gallery.
Digital image of G 85085 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749941","G 85084 PO","Date panel, insc. '1591', from original castle incorporated into later house.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749942","SC 749942","Date panel, insc. '1591', from original castle incorporated into later house.
Digital image of G 85084 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749990","G 85083 PO","View of doorway in one of the courtyard wings.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749991","SC 749991","View of doorway in one of the courtyard wings.
Digital image of G 85083 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749992","G 85082 PO","View of South front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749993","SC 749993","View of South front.
Digital image of G 85082 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749994","G 85081 PO","Detail of South front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749995","SC 749995","Detail of South front.
Digital image of G 85081 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749996","G 85080 PO","View of South front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749998","G 85079 PO","View from South-West.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"749999","SC 749999","View from South-East.
Digital image of G 85079 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750000","G 85078 PO","View from South-West.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750001","SC 750001","View from South-East.
Digital image of G 85078 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750002","G 85077 PO","General view.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750003","SC 750003","General view.
Digital image of G 85077 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750004","G 85076 PO","View from North-West.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750005","SC 750005","View from North-West.
Digital image of G 85076 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750006","G 85075 PO","View of North front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750007","SC 750007","View of North front.
Digital image of G 85075 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750008","G 85074 PO","View of North front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750009","LA 403","General view.","-","Item Level","c. 1900",
"750011","LAD 18/22 P","Hamilton Palace, Photographic copy of elevation to court drawing.","Hamilton Drawings. Survey of Private Collection","Item Level","1696",
"750013","LA 2493 PO","General view from South-East.","-","Item Level","c. 1900",
"750015","LAD 59/1 PO","Photographic copy of Hamilton Town Plan.
Copied from edition in the National Library of Scotland.","-","Item Level","1819",
"750019","LAD 52/1 P","Hamilton Palace, Photographic copy of plan of improvements.","Hamilton Drawings. Survey of Private Collection","Item Level","1813",
"750021","LAD 18/228 P","Hamilton Palace, Photographic copy of plan of the parks of Hamilton.","Hamilton Drawings. Survey of Private Collection","Item Level","1776",
"750022","SC 750022","Photographic copy of plan of the parks of Hamilton.
Digital image of LAD 18/228 P.","-","Item Level","1776",
"750023","LAD 18/224 P","Hamilton Palace, Photographic copy of plan of the Barony of Hamilton.","Hamilton Drawings. Survey of Private Collection","Item Level","1812",
"750024","SC 750024","Photographic copy of plan of the Barony of Hamilton.
Digital image of LAD/18/224 P.","-","Item Level","1812",
"750025","LAD 18/221 P","Hamilton Palace, Photographic copy of garden lay-out plane.","Hamilton Drawings. Survey of Private Collection","Item Level","1708",
"750027","LAD 18/220 P","Hamilton Palace, Photographic copy of front elevation and plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1921",
"750029","LAD 18/172 P","Hamilton Palace, Photographic copy pf sketch plan of South Lawn.","Hamilton Drawings. Survey of Private Collection","Item Level","1824",
"750031","LAD 18/139 P","Hamilton Palace, Photographic copy of pelmet design.","Hamilton Drawings. Survey of Private Collection","Item Level","1833",
"750038","LAD 18/133 P","Hamilton Palace, Photographic copy of a design for additions.","Hamilton Drawings. Survey of Private Collection","Item Level","1879",
"750043","LAD 18/132 P","Hamilton Palace, Photographic copy of design for additions.","Hamilton Drawings. Survey of Private Collection","Item Level","1819",
"750046","LAD 18/124 P","Hamilton Palace, Photographic copy of plan of part of principal floor.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"750069","LAD 18/120 P","Hamilton Palace, Photographic copy of plan of principal floor.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"750071","LAD 18/102 P","Hamilton Palace, Photographic copy of designs for terrace wall.","Hamilton Drawings. Survey of Private Collection","Item Level","1837",
"750073","LAD 18/107 P","Hamilton Palace, Photographic copy of elevation of terrace wall.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"750082","LAD 18/94 P","Hamilton Palace, Photographic copy of stable court elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"750087","LAD 18/93 P","Hamilton Palace, Photographic copy of plan and elevation of stable court.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"750089","LAD 18/92 P","Hamilton Palace, Photographic copy of plan of stable court.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"750092","LAD 18/91 P","Hamilton Palace, Photographic copy of designs for windows and pulleys.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"750103","LAD 18/90 P","Hamilton Palace, Photographic copy of section of library, dining room and tribune.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"750127","LAD 18/89 P","Hamilton Palace, Photographic copy of plan of part of principal floor.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"750152","LAD 18/84 P","Hamilton Palace, Photographic copy of section of girders.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"750162","LAD 18/80 P","Hamilton Palace, Photographic copy of frieze and mouldings details.","Hamilton Drawings. Survey of Private Collection","Item Level","1827",
"750174","LAD 18/77 P","Hamilton Palace, Photographic copy of sections of marble staircase.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"750177","LAD 18/74 P","Hamilton Palace, Photographic copy of floor plan of wing.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"750180","LAD 18/73 P","Hamilton Palace, Photographic copy of ground floor plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1823",
"750186","LAD 18/72 P","Hamilton Palace, Photographic copy of plan showing alterations to kitchen.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"750191","LAD 18/40 P","Hamilton Palace, Photographic copy of plan of ground floor.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"750196","LAD 18/36 P","Hamilton Palace, Photographic copy of design for mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1842",
"750204","LAD 18/35 P","Hamilton Palace, Photographic copy of floor plans showing designs for Great Stair.","Hamilton Drawings. Survey of Private Collection","Item Level","1822",
"750206","LAD 18/33 P","Hamilton Palace, Photographic copy of design for North front (as built).","Hamilton Drawings. Survey of Private Collection","Item Level","1822",
"750207","SC 750207","Photographic copy of design for North front (as built).
Digital image of LAD 18/33 P.","-","Item Level","c. 1822",
"750208","LAD 18/25 P","Hamilton Palace, Photographic copy of plan of North front.","Hamilton Drawings. Survey of Private Collection","Item Level","1696",
"750216","LAD 18/20 P","Hamilton Palace, Photographic copy of North and South fronts showing additions.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"750218","LAD 18/18 P","Hamilton Palace, Ground floor plan showing additions by William Adam.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"750220","LAD 18/13 P","Photographic copy of garden layout plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1708",
"750222","LAD 18/12 P","Photographic copy of garden layout plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1708",
"750225","LAD 18/11 P","Photographic copy of garden layout plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1708",
"750227","LAD 18/10 P","Hamilton Palace, Photographic copy of court front (as existing c.1730).","Hamilton Drawings. Survey of Private Collection","Item Level","1730",
"750232","LAD 18/9 P","Hamilton Palace, Photographic copy of plan of principal floor (as existing in 1730).","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"750237","LAD 18/8 P","Hamilton Palace, Photographic copy of plan of ground floor and offices (as existing in 1730).","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"750242","B 77000 CN","Photographic copy of design for Tribune Gallery door on balustrade.","-","Item Level","1829",
"750244","LA 2254","General view.","Royal Incorporation of Architects in Scotland. Henry Kerr.","Item Level","c. 1890",
"750248","LA 683","View of South front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750249","SC 750249","View of South front.
Digital image of LA 683.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750261","LA 3775","General view.","-","Item Level","c. 1890",
"750264","LA 2306","General view.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1900",
"750280","LA 407","General view.","-","Item Level","c. 1895",
"750283","LA 2785 S","View through portico on North front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750285","SC 750285","View through portico on North front.
Digital image of LA 2785.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750287","LA 2787 PO","General view of North front.","Collection of photographs from Country Life, publishers, London, England","Item Level","1920",
"750288","SC 750288","General view of North front.
Digital image of LA 2787.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"750290","LA 2467","General view.","Copies of records from Hamilton Council, Scotland","Item Level","c. 1860",
"750293","LA 2255","Interior.
General view of gallery.","-","Item Level","c. 1890",
"750296","LA 588","General view.","-","Item Level","c. 1860",
"750301","B 41513","Interior.
General view of the first floor gallery, showing carpet covered with protective damask cover.","-","Item Level","c. 1890",
"750306","LA 412 P","Hamilton Palace, Photographic copy of drawing of the main facade.","-","Item Level","1677",
"755869","LA 684","View of Great Stair.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"755870","SC 755870","View of Great Stair.
Digital image of LA 684.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"755872","LA 686","View of First floor bedchamber.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"755873","SC 755873","View of First floor bedchamber.
Digital image of LA 686.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"755908","G 85138 PO","General view of North front entrance hall.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"755923","B 95580 PO","Interior.
General view of hall with Classical statuary.","Copies of records from Hamilton Council, Scotland","Item Level","c. 1900",
"755928","G 85140 PO","Interior.
General view of Great Stair.","-","Item Level","c. 1900",
"755929","SC 755929","Interior.
General view of Great Stair.
Digital image of G 85140 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"755931","B 95579 PO","Interior.
General view of room with tapestries.","Copies of records from Hamilton Council, Scotland","Item Level","c. 1900",
"755932","SC 755932","Interior.
General view of room with tapestries.
Digital image of G 85141 PO.","-","Item Level","c. 1900",
"755939","G 85142 PO","Interior.
View of Duchess's bedroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"755940","SC 755940","Interior.
View of Duchess's bedroom.
Digital image of G 85142 PO.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"755943","G 85143 PO","Interior.
View of the Duchess's bedroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"755944","SC 755944","Interior.
View of the Duchess's bedroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"758420","SC 758420","Digital image of oil on canvas painting 'The Emperor Napoleon in his Study at the Tuileries' by Jacques-Louis David, formerly held at Hamilton Palace, now in the National Gallery of Art, Washington, USA.","-","Item Level","1812",
"758433","SC 758433","Digital image of silver and gilt tea service of Emperor Napoleon I by Martin-Guillaume Biennais, originally held at Hamilton Palace, now in the National Museums of Scotland and The Louvre, Paris.","-","Item Level","c. 1810",
"758438","SC 758438","Digital image of silver gilt double-salt from tea service of Emperor Napoleon I by Martin-Guillaume Biennais, originally held at Hamilton Palace, now in the National Museums of Scotland and The Louvre, Paris.","-","Item Level","c. 1810",
"758442","SC 758442","Digital image of silver gilt sugar bowl from tea service of Emperor Napoleon I by Martin-Guillaume Biennais, originally held at Hamilton Palace, now in the National Museums of Scotland.","-","Item Level","c. 1810",
"758447","SC 758447","Digital image of silver gilt fork, knife and spoons from tea service of Emperor Napoleon I by Martin-Guillaume Biennais, originally held at Hamilton Palace, now in the National Museums of Scotland.","-","Item Level","c. 1810",
"758454","SC 758454","Digital image of three comparative photographs of 'Emperor Napoleon Apotheosized' by Bertel Thorvaldsen, originally held at Hamilton Palace.","-","Item Level","c. 1829",
"758457","SC 758457","Digital image of silver gilt teapot and stand by Paul Storr, originally held at Hamilton Palace, now in the National Museums of Scotland.","-","Item Level","c. 1829",
"758461","SC 758461","Digital image of silver gilt teapot and stand by Peter Podio and William Elliot, originally held at Hamilton Palace.","-","Item Level","c. 1829",
"758543","SC 758543","Digital image of silver gilt milk jug by Rundell, Bridge & Rundell, originally held at Hamilton Palace, now in the National Museums of Scotland.","-","Item Level","1819",
"758544","SC 758544","Digital image of silver gilt and ivory teapot by John Page, originally held at Hamilton Palace, now in the National Museums of Scotland.","-","Item Level","1817",
"762785","SC 762785","Digital image of portrait of 'Princess Pauline Borghese' by Robert Lefevre, originally held in Hamilton Palace, now at Apsley House (Victoria & Albert Museum)","-","Item Level","1806",
"762833","SC 762833","Digital image of Princess Pauline Borghese's travelling service, originally held in Hamilton Palace, now at National Museums of Scotland","-","Item Level","c. 1827",
"762834","SC 762834","Digital image of Princess Pauline Borghese's travelling service, originally held in Hamilton Palace, now at National Museums of Scotland","-","Item Level","c. 1827",
"763489","A 39561 P","Photographic copy of engraving showing Hamilton Palace, copied from 'Swan's Views on Clyde'","-","Item Level","c. 1830",
"765451","SC 765451","Digital image of photograph taken for Christie's 1882 Hamilton Palace sale catalogue showing bronze bust of Tsar Peter the Great, originally held in Hamilton Palace, now at National Museums of Scotland","-","Item Level","-",
"765452","SC 765452","Photographic copy of 'Spy' cartoon of 12th Duke of Hamilton, now held at Lennoxlove, East Lothian
Digital image of E 33597 cn","-","Item Level","1873",
"765453","SC 765453","Group of sale catalogues from Hamilton Palace sales of contents, now held at Lennoxlove, East Lothian
Digital image of E 33528","-","Item Level","1919",
"765457","SC 765457","Photographic copy of copper plate for engraving by Peter Vanderbank after Sir Godfrey Kneller, now held at Lennoxlove, East Lothian
Digital image of E 33595 cn","-","Item Level","c. 1700",
"765461","SC 765461","Photographic copy of front page of petition by the Hamilton Trustees to the Lords of Council and Session for 'Authority to sell', now at Lennoxlove, East Lothian
Digital image of E 33856 p","-","Item Level","1/5/1919",
"765465","SC 765465","Photographic copy of engraving showing William 3rd Duke of Hamilton, by Peter Vanderbank after Sir Godfrey Kneller, now held at Lennoxlove, East Lothian
Digital image of E 33509 p","-","Item Level","c. 1706",
"765604","LAD 18/7 P","Photographic copy of general engraved view.
Insc: 'Hamilton Palace. Lanarkshire. London. Published by Vernon Hood And Sharpe, Poutry, Novr. 1. 1807. Storer and Greig sculpt'.","Hamilton Drawings. Survey of Private Collection","Item Level","1/11/1807",
"765607","SC 765607","Photographic copy of 'Section No 1 over New Dining Room, etc, New Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'
Digital image of E 33581 cn","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"765608","SC 765608","Photographic copy of 'Section No II over Tribune and Library, New Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'
Digital image of E 33579 cn","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"765609","SC 765609","Photographic copy of 'Section No VIII over State Rooms, Charter Room, etc, New Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'
Digital image of E 33577 cn","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"765611","SC 765611","Photographic copy of 'Section No XI over Picture Gallery, Old Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, 
Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'
Digital image of E 33574 cn","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1843",
"765614","SC 765614","Photographic copy of 'Sheet No 1: General Plan'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'
Digital image of E 33593 cn","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1851",
"765618","SC 765618","Photographic copy of 'Sheet No 2: Ground Plan of Filters and Tank'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'
Digital image of E 33591 cn","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1851",
"765620","SC 765620","Photographic copy of 'Sheet No 3: Plan on Top'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'
Digital image of E 33585 cn","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1851",
"765622","SC 765622","Photographic copy of 'Sheet No 4: Sections'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'
Digital image of E 33583 cn","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1851",
"765623","SC 765623","Photographic copy of 'Sheet No 5: Enlarged Sections of Sluices'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'
Digital image of E 33587 cn","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1851",
"765624","SC 765624","Photographic copy of 'Sheet No 6: Sections and Elevations of Self-Acting Sluices'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'
Digital image of E 33589 cn","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1851",
"765896","SC 765896","Page showing note of 'Daniel in the Lions' Den' by Rubens at Hamilton Palace, in inventory of pictures packed in cases pre 1643 -'A catalogue of my Lord Marquess's pictures'
Digital image of E 33531 p","-","Item Level","c. 1643",
"765898","SC 765898","Page showing 'The carver bill for carved work done for her Grace the Duchess of Hamilton, March 13th 1700'
Digital image of E 33532 p","-","Item Level","13/3/1700",
"765900","SC 765900","Page showing signed agreement to pay William Morgan the carver for carved work, 20th March 1700
","-","Item Level","20/3/1700",
"766782","SC 766782","Photographic copy of newscutting from the Daily Telegraph, 8 November 1919 '#225,842 for Hamilton Treasures: palace panelling to be sold'
Digital image of E 33857 p","-","Item Level","8/11/1919",
"766784","SC 766784","Photographic copy of pages 2 and 3 of petition by the Hamilton Trustees to the Lords of Council and Session for 'Authority to sell', now held at Lennoxlove, East Lothian
Digital image of E 33855 p","-","Item Level","1/5/1919",
"766785","SC 766785","Photographic copy of newscutting from the Daily Chronicle 13 November 1919 'Hamilton Palace to be Dismantled. Visited by Mary Stuart and Sung by Scott. Princely Collection'
Digital image of E 33862 p","-","Item Level","13/11/1919",
"766786","SC 766786","Photographic copy of newscutting from the Daily Telegraph 15 November 1919 'Hamilton Palace Panelling. 4,800gs. for a balustrade'
Digital image of E 33861 p","-","Item Level","15/11/1919",
"766787","SC 766787","Photographic copy of newscutting from the Illustrated Chronicle 15 November 1919 'Hamilton Palace to be dismantled' with photograph
Digital image of E 33860 p","-","Item Level","15/11/1919",
"766788","SC 766788","Photographic copy of newscutting from the Weekly Despatch November 1919 'The #54,600 Romney. Next buyer to pay heavily for joy of ownership'
Digital image of E 33859 p","-","Item Level","11/1919",
"766789","SC 766789","Photographic copy of newscutting from The Times 15 November 1919 'Hamilton Palace Sale. Oak Panelling'
Digital image of E 33858 p","-","Item Level","15/11/1919",
"767223","SC 767223","Digital image of slide showing detail of lion from 'Daniel in the Lions' Den' by Rubens, formerly held in Hamilton Palace, now in the National Gallery, Washington DC, USA","-","Item Level","c. 1613",
"767224","SC 767224","Digital image of photo showing Duchess Susan's piano, formerly held in Hamilton Palace, now in Lennoxlove House, East Lothian","-","Item Level","-",
"767225","SC 767225","Digital image of photo showing engraving by Francis Lamb of 'Daniel in the Lions' Den' by Sir Peter Paul Rubens, formerly held in Hamilton Palace, now in The British Museum","-","Item Level","-",
"767228","SC 767228","Digital image of photo showing engraving by G W Ward of 'Daniel in the Lions' Den' by Sir Peter Paul Rubens, formerly held in Hamilton Palace, now in The British Museum","-","Item Level","-",
"767230","SC 767230","Digital image of photo showing text from Vandervoort's inventory of 1639 of contents of Hamilton Palace","-","Item Level","1639",
"767232","SC 767232","Digital image of photo by Eost & Macdonald showing Ferdinand de Rothschild held in Waddesdon Manor","-","Item Level","-",
"767233","SC 767233","Digital image of colour transparency showing north front of Waddesdon Manor","-","Item Level","-",
"767235","SC 767235","Digital image of colour transparency showing commode (1776) by Jean-Henri Riesener, formerly held at Hamilton Palace, now at Waddesdon Manor","-","Item Level","-",
"767236","SC 767236","Digital image of colour transparency showing small writing table (1780-85) by Jean-Henri Riesener, formerly held at Hamilton Palace, now at Waddesdon Manor","-","Item Level","-",
"768518","SC 768518","Photographic copy of ground floor plan of Hamilton Palace
Digital image of E 33864 p","-","Item Level","1922",
"768519","SC 768519","Photographic copy of first floor plan of Hamilton Palace
Digital image of E 33865 p","-","Item Level","1921",
"768520","SC 768520","Interior -Long Gallery
Digital image of E 33863","-","Item Level","c. 1880",
"768937","SC 768937","Digital image of colour transparency showing Mary Queen of Scots' sapphire ring now held at Lennoxlove","-","Item Level","-",
"768983","E 33863","Interior -Long Gallery","-","Item Level","c. 1880",
"768987","E 33864 P","Photographic copy of ground floor plan of Hamilton Palace","-","Item Level","1922",
"768988","E 33865 P","Photographic copy of first floor plan of Hamilton Palace","-","Item Level","1921",
"770094","SC 770094","Digital image of photo showing Engraving of 'Daniel in the Lions' Den' by Sir Peter Paul Rubens, copied from 1882 Hamilton Palace souvenir catalogue","-","Item Level","1882",
"770095","SC 770095","Digital image of photo showing detail from engraving of 'Daniel in the Lions' Den' by Sir Peter Paul Rubens, copied from 1882 Hamilton Palace souvenir catalogue","-","Item Level","1882",
"770096","SC 770096","Digital image of photo showing pages from Phillips' Fonthill Abbey sale catalogue of 1823, showing the entries relating to the Boulle armoires purchased by the 10th Duke of Hamilton","-","Item Level","21/10/1823",
"770097","SC 770097","Digital image of photo from 1882 Hamilton Palace sale catalogue showing drop-front secretaire by Jean-Henri Riesener once held in Hamilton Palace, now in the Metropolitan Museum of Art, New York","-","Item Level","1783",
"770099","SC 770099","Digital image of photo from 1882 Hamilton Palace sale catalogue showing commode (chest of drawers) by Jean-Henri Riesener once held in Hamilton Palace, now in the Metropolitan Museum of Art, New York","-","Item Level","1783",
"770544","SC 770544","Digital image of photo showing Calouste Gulbenkian","-","Item Level","c. 1900",
"770545","SC 770545","Digital image of photo showing silver ewer and basin by Louis Regnard, formerly held in Hamilton Palace, now in the Calouste Gulbenkain Museum","-","Item Level","1738",
"770546","SC 770546","Digital image of colour transparency showing jasper and gold ewer, formerly held in Hamilton Palace, now in the Calouste Gulbenkian Museum","-","Item Level","1734",
"770550","SC 770550","Digital image of colour transparency showing the patent for the Dukedom of Brandon (formerly held in Hamilton Palace)","-","Item Level","1710",
"770553","SC 770553","Digital image of transparency showing drawing of stoning of martyrs(?)","-","Item Level","-",
"771225","E 33862 P","Photographic copy of newscutting from the Daily Chronicle 13 November 1919 'Hamilton Palace to be Dismantled. Visited by Mary Stuart and Sung by Scott. Princely Collection'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","13/11/1919",
"771226","E 33861 P","Photographic copy of newscutting from the Daily Telegraph 15 November 1919 'Hamilton Palace Panelling. 4,800gs. for a balustrade'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","15/11/1919",
"771227","E 33860 P","Photographic copy of newscutting from the Illustrated Chronicle 15 November 1919 'Hamilton Palace to be dismantled' with photograph","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","15/11/1919",
"771229","E 33859 P","Photographic copy of newscutting from the Weekly Despatch November 1919 'The #54,600 Romney. Next buyer to pay heavily for joy of ownership'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","11/1919",
"771231","E 33858 P","Hamilton Palace, Photographic copy of newscutting from The Times 15 November 1919 'Hamilton Palace Sale. Oak Panelling'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","15/11/1919",
"771234","E 33857 P","Hamilton Palace, Photographic copy of newscutting from the Daily Telegraph, 8 November 1919 '#225,842 for Hamilton Treasures: palace panelling to be sold'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","8/11/1919",
"771235","E 33856 P","Photographic copy of front page of petition by the Hamilton Trustees to the Lords of Council and Session for 'Authority to sell', now at Lennoxlove, East Lothian","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1/5/1919",
"771237","E 33855 P","Photographic copy of pages 2 and 3 of petition by the Hamilton Trustees to the Lords of Council and Session for 'Authority to sell', now held at Lennoxlove, East Lothian","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1/5/1919",
"771383","SC 771383","Digital image of photograph showing William Kissam Vanderbilt's mansion, Fifth Avenue, New York, USA","-","Item Level","-",
