"Canmore-download-Fri, 19 Apr 2024 09:11:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1229567","DP 095987","General oblique aerial view of the Grange of Gagie centred on the house taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229568","DP 095988","General oblique aerial view of the Grange of Gagie centred on the house taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229569","DP 095989","General oblique aerial view of the Grange of Gagie centred on the house taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229570","DP 095990","General oblique aerial view of the Grange of Gagie centred on the house taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229571","DP 095991","General oblique aerial view of the Grange of Gagie centred on the house taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1245968","DP 105076","Stable block from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2011",
"1245984","DP 105077","Stable block from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2011",
"1245985","DP 105078","Stable block from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2011",
"1245986","DP 105079","Barn from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2011",
"1245987","DP 105080","Stable block from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2011",
"1245988","DP 105081","Stable block, east range from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2011",
"1245989","DP 105082","Stable block, kennels from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2011",
