"Canmore-download-Sat, 11 May 2024 00:51:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"28949","SU 209","View of Balnakeil House.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","12/4/1926",
"28951","SU 210","View of Balnakeil House.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","12/6/1926",
"28953","SU 212","View of Balnakeil House.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","12/6/1926",
"28954","SU 213","View of Balnakeil House.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","12/4/1926",
"230619","A 82552","View from South East","Dr Joanna Close-Brooks","Item Level","1986",
"230655","A 82553","Pole in ceiling of attic bedroom in centre block, possibly for bed drapery","Dr Joanna Close-Brooks","Item Level","1986",
"230656","A 82554","Stair in East wing","Dr Joanna Close-Brooks","Item Level","1986",
"230657","A 82555","Window in first floor bedroom (typical of others)","Dr Joanna Close-Brooks","Item Level","1986",
"230658","A 82556","Stairway in main block; arches possibly a late addition","Dr Joanna Close-Brooks","Item Level","1986",
"230659","A 82577","View from South West","Dr Joanna Close-Brooks","Item Level","1986",
"230660","A 82578","Slate water tank","Dr Joanna Close-Brooks","Item Level","1986",
"230661","A 82579","View from North","Dr Joanna Close-Brooks","Item Level","1986",
"230662","A 82580","View from South East","Dr Joanna Close-Brooks","Item Level","1986",
"230663","A 82581","Distant view from South","Dr Joanna Close-Brooks","Item Level","1986",
"230664","A 82366","View from West","Dr Joanna Close-Brooks","Item Level","1986",
"847705","E 39986","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"847706","E 39987 CN","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"847762","E 39988","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"847763","E 39989 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"847764","E 39990","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"847765","E 39991 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"847766","E 39992","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"847767","E 39993 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"847768","E 39994","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"847769","E 39995 CN","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"847770","E 39996","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"847771","E 39997 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"848843","E 46845","View from WSW of mill with house in background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"848844","E 46846 CN","View from WSW of mill with house in background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"915738","E 50221","General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2004",
"915739","E 50222 CN","General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2004",
"915740","E 50223","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2004",
"915741","E 50224 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2004",
"915742","E 50225","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2004",
"915743","E 50226 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2004",
"915744","E 50227","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2004",
"915745","E 50228 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2004",
"915746","E 50229","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2004",
"915747","E 50230 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2004",
"1089690","H 93120 PO","Balnakeil House from the SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1909",
"1089752","H 93122 PO","View of tomb recess and heraldic panel in Durness old parish kirk.
Photographic print included in A O Curle's 'Sutherland' journal (MS 36/9, loose at page 88).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1909",
"1289958","DP 130529","South elevation","Buildings at Risk Register","Item Level","-",
"1289959","DP 130530","North and west elevations","Buildings at Risk Register","Item Level","1/4/2003",
"1289960","DP 130531","Approach to west","Buildings at Risk Register","Item Level","-",
"1289961","DP 130532","View from house","Buildings at Risk Register","Item Level","-",
"1304716","DP 139544","Balnakeil House - From South","Buildings at Risk Register","Item Level","21/6/2012",
"1304717","DP 139545","Balnakeil House - From West","Buildings at Risk Register","Item Level","21/6/2012",
