"Canmore-download-Wed, 24 Apr 2024 04:45:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"451341","AG 4955 PO","Historic photograph.
View from NE.","Reverend W Fergus Harris","Item Level","c. 1885",
"451355","AG 7160 PO","Historic photograph.
View from NE.","-","Item Level","c. 1880",
"451367","AG 14412 PO","Historic photograph.
View from NE.","-","Item Level","c. 1885",
"451402","SK MUR/1/4V","Castle Stalker.
Page 4v. Sketched view from North of castle (insc: 'too narrow') and of Portnacroish across the bay.
James Murray (fl 1833 -1834), Sketchbook 1","-","Item Level","1833",
"451494","PA 7/22V","View of Castle from east.
Titled: 'Castle Stalker, Appin.'
PHOTOGRAPH ALBUM NO.7: CAMARA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1922",
"451497","PA 7/23","View of  Castle Stalker from east.
Titled: 'Same' (refers to previous page PA 7/22V)'.
PHOTOGRAPH ALBUM NO.7: CAMARA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1920",
"451509","AGD 5/17","Drawing of perspective view of Castle Stalker
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1846",
"451538","UC 6297","Castle Stalker.
Engraved view from East. titled: 'Elen Stalker Castle'.","-","Item Level","-",
"451607","E 83445 PC","Postcard.
View from W, titled: 'Castle Stalker Appin.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"1114542","RAB 290/69","Engraving of Castle Stalker from shore.","General Collection","Item Level","1802",
"1134016","RAB 2293/96","Engraving of Castle Stalker.","General Collection","Item Level","1760",
"1351093","RAB 452/32","Castle Stalker","General Collection","Item Level","1855",
"1351096","RAB 452/34/1","Vignette of Castle Stalker","General Collection","Item Level","1855",
"1351098","RAB 452/34/3","Castle Stalker","General Collection","Item Level","1855",
