"Canmore-download-Sat, 01 Jun 2024 07:25:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1467769","551 163/3","Archive from excavations at Bu broch","Records of North of Scotland Archaeological Services, Orkney, Scotland","Group Level","1987",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"284255","DC 11351 P","E-W section - Bu broch.  3 parts.  BAR Fig.1.4, p7","Records of North of Scotland Archaeological Services, Orkney, Scotland","Batch Level","1987",
"284319","DC 11383 P","Miscellaneous stone implement - Bu broch.  2 parts.  BAR Fig.1.36, p68","Records of North of Scotland Archaeological Services, Orkney, Scotland","Batch Level","1987",
"5368","B 2901","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5369","B 2902","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5370","B 2903","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5371","B 2904","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5372","B 2905","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5373","B 2906","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5374","B 2907","Room in west of broch interior.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5376","B 2909","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5377","B 2910","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5378","B 2911","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5379","B 2912","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5380","B 2913","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5381","B 2914","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5382","B 2915","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5383","B 2916","From east.  Pictish house excavated.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5385","B 2918","From east.  Pictish house excavated.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5386","B 2919","From east.  Pictish house and blocked entrance.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5387","B 2920","From east.  Pictish house and blocked entrance.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5388","B 2921","Pictish house and broken entrance from east.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5389","B 2922","Room in west of broch interior.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5390","B 2923","L71 removed in south of broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5391","B 2924","L74 construction trench after excavation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5392","B 2925","L74 construction trench after excavation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5393","B 2926","Flagstones in west trench L57.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5394","B 2927","Flagstones in west trench L57.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5395","B 2928","Pot 370 laid out in tarp.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5396","B 2929","Pot 370 laid out in tarp.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5398","B 2931","Hearth L40.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5399","B 2932","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5400","B 2933","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5401","B 2934","Section north-east quad JCB trench.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5402","B 2935","Section north-east quad JCB trench.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5403","B 2936","Section north-east quad JCB trench.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5404","B 2937","Section north-east quad JCB trench.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5405","B 2938","Section north-east quad JCB trench.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5406","B 2939","Section north-east quad JCB trench.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5407","B 2940","From interior.  Wall blocking and rubble in entrance.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5409","B 2942","From west.  Details of central shoring SF.  In situ.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5410","B 2943","From west.  Details of central shoring SF.  In situ.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5411","B 2944","From east.  Ash heap prior to excavation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5412","B 2945","From south.  Hearth prior to excavation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5413","B 2946","From west.  NE quad JCB scrape (detail).  Building L13 with rubble L14 inside and L15 to north.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5414","B 2947","Floor of broch 17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5415","B 2948","Tank L42 in broch with yellow clay at bottom L45.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5418","B 2951","L52 pit containing bone below L46 penetrating baked OGS.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5419","B 2952","Collection of stone implements SF308 et seq.  North-east JCB scrape.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5420","B 2953","Floor deposits in building L13.  In situ.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5421","B 2954","From north.  Hearth L40 part quadranted to show successive stone and clay relining.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5422","B 2955","From north.  Hearth L40 part quadranted to show successive stone and clay relining.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5423","B 2956","From north.  Hearth L40 further quadranted.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5424","B 2957","From north-west.  Pictish house and east trench.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5426","B 2959","East trench from north-west.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5427","B 2960","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5428","B 2961","Collection of stone implements SF$$& ET SEQ>  North-east quad JCB scrape.  Scale at N67.75 x E91.1-91.6.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5429","B 2963","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5430","B 2964","Collection of stone implements 336 at north-east quad JCB scrape.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5431","B 2965","From east.   Drain 75 in part from west.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5432","B 2966","From north.  Drain 75 in part from west.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5433","B 2967","Section north-east quad JCB trench.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5434","B 2968","Section north-east quad JCB trench.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5435","B 2969","Section north-east quad JCB trench.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5436","B 2970","Collection of stone implements SF$$& ET SEQ>  North-east quad JCB scrape.  Scale at N67.75 x E91.1-91.6.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5437","B 2971","From south-west.  Interior of broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5438","B 2972","From north-west.  Interior of broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5439","B 2973","From north-west.  Interior of broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5440","B 2974","NE quad JCB trench with W baulk after cleaning.  From south.  Detail of send.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5441","B 2975","NE quad JCB trench with W baulk after cleaning.  From east.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5442","B 2976","NE quad JCB trench with W baulk after cleaning.  From east.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5443","B 2977","From east.  Feature 74 prior to excavation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5444","B 2978","Broch interior layer 17 from north-wast.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5445","B 2979","Floor of broch 17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5446","B 2980","Floor of broch 17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5447","B 13755","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5448","B 13756","Broch interior layer 17 from north-west.  Whole.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5449","B 13757","From south-west.  Interior L17.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5450","B 13758","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5451","B 2817","From north - prior to excavation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5452","B 2818","From north.  Prior to excavation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5454","B 2820","From south.  Prior to excavation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5455","B 2821","From east.  Prior to excavation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5457","B 2823","NE quad JCB trench with W baulk after cleaning.  From north.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5458","B 2824","NE quad JCB trench with W baulk after cleaning.  From north.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5459","B 2825","North-east quad JCB trench after cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5460","B 2826","North-east quad JCB trench after cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5462","B 2828","From east.  Skeleton 31 SE quad tumble within broch after cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5463","B 2829","From south.  31 SE quad tumble within broch after cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5465","B 2831","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5466","B 2832","NE quad JCB scrape after cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5467","B 2833","North-east quad JCB scrape after cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5468","B 2834","From south-west.  Floor of broch L17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5469","B 2835","Floor of broch L17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5470","B 2836","Floor of broch L17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5471","B 2837","Broch wall L4 with tumble L2 in place.  From north-east.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5472","B 2838","From north.  Broch wall L4 with tumble L2 in place.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5473","B 2839","Floor of broch L17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5474","B 2840","Burial 13/L5. From east.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5476","B 2842","Possible wall structure.  South facing trench on N 67.5.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5477","B 2843","Inside of broch spit 3 of L2 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5478","B 2844","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5479","B 2845","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5480","B 2846","From east.  WW II in SE quad L10.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5481","B 2847","From south.  WW II in SE quad L10.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5482","B 2848","From south.  Skeleton 31 SE quad tumble within broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5483","B 2849","From west.  Skeleton 31 SE quad tumble within broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5484","B 2850","From west.  SW quad JCB scrape after cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5486","B 2852","From west.  South-west quad JCB scrape after cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5487","B 2853","South-east radial trench entranceway after initial cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5488","B 2854","South-east radial trench after cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5489","B 2855","SE radial trench after cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5490","B 2856","SE radial trench.  Entranceway after initial cleaning.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5491","B 2857","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5493","B 2859","Floor of broch 17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5494","B 2860","Floor of broch 17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5495","B 2861","Floor of broch 17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5496","B 2862","Floor of broch 17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5497","B 2863","Floor of broch 17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5498","B 2864","Floor of broch 17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5499","B 2865","Broch interior layer 17 from north-west.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5500","B 2866","Broch interior layer 17 from north-west.  Whole.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5501","B 2867","Floor of broch 17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5502","B 2868","Floor of broch 17 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5503","B 2869","From north-west.  Broch interior L17.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5504","B 2870","Broch interior L17.  From north-west.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5505","B 2871","Broch interior layer 17 from north-west, whole.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5506","B 2872","From north-west.  Broch interior L17.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5507","B 2873","From north-west.  Broch interior L17.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5508","B 2874","Broch interior L17.  From north-west.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5509","B 2875","Antler implement SF112.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5510","B 2876","Antler implement SF112.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5511","B 2877","Burial 13\L5. From north.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5513","B 2879","Burial 13/L5.  From east.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5514","B 2880","Wall of broch tumbling into north-west.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5515","B 2881","From north.  SE quad inside broch after approx 50cm L2 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5516","B 2882","From west.  North-east quad JCB scrape (detail).  Building L13 with rubble L14inside and L15 to north.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5517","B 2883","N-S section within broch.  SW quad.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5518","B 2884","N-S section within broch.  SW quad.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5519","B 2885","From east.  Skeleton 31 after removal of superficial bones.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5520","B 2886","From south. Skeleton 31 after removal of superficial bones.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5521","B 2887","Inside of broch spit 3 of L2 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5522","B 2888","Inside of broch spit 3 of L2 removed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5523","B 2889","N-S section within broch.  NE quad.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5524","B 2890","N-S section within broch.  NE quad.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5525","B 2891","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5526","B 2892","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5528","B 2894","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5529","B 2895","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5530","B 2896","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5531","B 2897","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5532","B 2898","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5533","B 2899","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5534","B 2900","Panoramic of broch walls from interior centre.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5535","MS 288/2","Catalogue of finds and samples.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1981",
"5536","MS 514/1","Site book with plans and sections","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5537","MS 514/2","Register of small finds,plans,photographs and colour slides","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5538","MS 514/3","Draft reports including specialist reports and pottery drawings","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5539","MS 514/4","Correspondence","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5540","MS 514/5","Original draft report for "Bu,Gurness and the Brochs of Orkney"","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5541","MS 514/6","Early draft of article 'The Broch Period' published in The Prehistory of Orkney (ed. A C Renfrew).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5542","MS 514/7","Full details of excavation and publication drawings","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"5543","C 51762","Aerial photograph of excavations.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1979",
"5544","C 51763","Aerial photograph of excavations.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1979",
"5545","C 51765","Aerial photograph of excavations.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1979",
"6557","MS 682/48","Bu Broch volunteers and staff expenditure April 82 to Feb 83","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"284244","B 2830","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"284246","B 2841","Floor of 'grave' after removal of skeleton 13/L5.  From S.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"284250","DC 11348","Location map of Bu and Gurness brochs.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284251","DC 11348 P","Location map of Bu and Gurness brochs.  BAR Fig.1.1, p1","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284252","DC 11349","Plans of contours, grid and trenches - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284253","DC 11349 P","Plans of contours, grid and trenches - Bu broch.  BAR Fig.1.2, p3","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284254","DC 11351","E-W section - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284256","DC 11352","E trench and entrance - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284257","DC 11352 P","E trench and entrance - Bu broch.  BAR Fig.1.5, p8","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284258","DC 11353","N, W and S trenches - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284259","DC 11353 P","N, W and S trenches - Bu broch.  BAR Fig.1.6, p9","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284260","DC 11354","Interior floor deposits - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284261","DC 11354 P","Interior floor deposits - Bu broch.  BAR Fig.1.7, p13","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284262","DC 11355","Interior floor excavated - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284263","DC 11355 P","Interior floor excavated - Bu broch.  BAR Fig.1.8, p14","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284264","DC 11356","Interior, loose structural stones - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284265","DC 11356 P","Interior, loose structural stones - Bu broch.  BAR Fig.1.9, p15","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284266","DC 11357","Interior, reconstructed layout - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284267","DC 11357 P","Interior, reconstructed layout - Bu broch.  BAR Fig.1.10, p16","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284268","DC 11358","The entrance trench and part of the E trench - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284269","DC 11358 P","The entrance trench and part of the E trench - Bu broch.   BAR Fig.1.11, p26","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284270","DC 11359","Profiles across earth house - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284271","DC 11359 P","Profiles across earth house - Bu broch.    BAR Fig.1.12, p27","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284272","DC 11360","Elevation of modified entrance passage - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284273","DC 11360 P","Elevation of modified entrance passage - Bu broch.    BAR Fig.1.13, p28","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284274","DC 11361","Bone implements - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284275","DC 11361 P","Bone implements - Bu broch.  BAR Fig.1.14, p46","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284276","DC 11362","Bone implements - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284277","DC 11362 P","Bone implements - Bu broch.  BAR Fig.1.15, p47","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284278","DC 11363","Cetacean bone large vessel or casket - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284279","DC 11363 P","Cetacean bone large vessel or casket - Bu broch.  BAR Fig.1.16, p48","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284280","DC 11364","Cetacean bone large vessel or casket - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284281","DC 11364 P","Cetacean bone large vessel or casket - Bu broch.  BAR Fig.1.17, p49","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284282","DC 11365","Perforated Cetacean bone implements and a miscellaneous object - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284283","DC 11365 P","Perforated Cetacean bone implements and a miscellaneous object - Bu broch.  BAR Fig.1.18, p50","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284284","DC 11366","Pivot stones - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284285","DC 11366 P","Pivot stones - Bu broch.  BAR Fig.1.19, p51","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284286","DC 11367","Saddle quern - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284287","DC 11367 P","Saddle quern - Bu broch.  BAR Fig.1.20, p52","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284288","DC 11368","Trough quern - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284289","DC 11368 P","Trough quern - Bu broch.  BAR Fig.1.21, p53","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284290","DC 11369","Top rubber for saddle quern - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284291","DC 11369 P","Top rubber for saddle quern - Bu broch.  BAR Fig.1.22, p54","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284292","DC 11370","Stone mattock - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284293","DC 11370 P","Stone mattock - Bu broch.  BAR Fig.1.23, p55","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284294","DC 11371","Stone mattocks - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284295","DC 11371 P","Stone mattocks - Bu broch.  BAR Fig.1.24, p56","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284296","DC 11372","Stone chipping debris - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284297","DC 11372 P","Stone chipping debris - Bu broch.  BAR Fig.1.25, p57","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"284298","DC 11373","Stone grinders - Bu broch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
