"Canmore-download-Wed, 01 May 2024 08:54:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"344633","SC 344633","View of mill complex from North.","-","Item Level","-",
"590469","SC 590469","Catrine, Mill Lead
View of W reservoir from Chapel Braes, St Cuthberts Street on left, Bleachworks in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"590471","SC 590471","Catrine, Mill Lead
View of W reservoir from Chapel Braes, St Cuthberts Street on left, Bleachworks in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"590876","SC 590876","Catrine, Mill
View of former bleachworks, from NW (bridge over River Ayr)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"590883","SC 590883","Catrine, Mill
View of bleachworks looking over upper reservoir, from N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1967",
"679472","SC 679472","View from NNW showing NNW front of gatehouse of bleachworks","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1966",
"976636","SC 976636","Scanned image of photographic copy of technical drawing of water wheel.","-","Item Level","c. 1860",
"976637","SC 976637","Scanned image of detail of surviving portion of culvert of lade  (with 33 ton excavator on top of it)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"976638","SC 976638","Scanned image of view from W of lade exposed by building-site development","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"1124181","SC 1124181","View of Catrine Mill entrance block from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"1383243","SC 1383243","General view from E of building under which the lade passes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"1383244","SC 1383244","View from E of lade exposed by building-site development","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"1383245","SC 1383245","View from E of lade exposed by building-site development, with contractor in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"1383246","SC 1383246","View of former roadway from W, with mill lade visible to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"1383247","SC 1383247","View from W of former roadway running parallel to lade on its S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"1383248","SC 1383248","View from W of lade outflow to river","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"1383249","SC 1383249","View of lade outflow to river from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"1383250","SC 1383250","Detail of retaining wall on river bank adjacent to mill lade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"1762099","SC 1762099","Photographic copy of layout plan.
Insc:'James Findlay & Co Ltd, Bleachworks, Catrine Ayrshire' and 'WA Smith & Co Electrical Engineers...54 Queen Street, Edinburgh'
n.d.
Annotated","General Collection","Item Level","-",
"2082013","SC 2082013","View from west of entrance to Catrine Mill.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082014","SC 2082014","General view of Catrine Mill courtyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082015","SC 2082015","General view of Catrine Mill courtyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082016","SC 2082016","View of Catrine Mill from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082017","SC 2082017","View from west of entrance to Catrine Mill.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082018","SC 2082018","View of Catrine Mill from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082019","SC 2082019","View of Catrine Mill from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082020","SC 2082020","View of Catrine Mill from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082021","SC 2082021","View of Catrine Mill from north west detailing mill lade viaduct.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082022","SC 2082022","View of Catrine Mill from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082023","SC 2082023","General view of Catrine Mill courtyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082024","SC 2082024","General view of Catrine Mill courtyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082025","SC 2082025","View of workshop at Catrine Mill from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082026","SC 2082026","View of Catrine Mill from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082027","SC 2082027","View of Catrine Mill from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082028","SC 2082028","View of Catrine Mill from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082029","SC 2082029","View of Catrine Mill from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082031","SC 2082031","View of Catrine Mill from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082032","SC 2082032","View of Catrine Mill from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082033","SC 2082033","View of Catrine Mill from SSW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082034","SC 2082034","View of Catrine Mill from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082035","SC 2082035","View of Catrine Mill from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082036","SC 2082036","View of Catrine Mill from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2082037","SC 2082037","View of Catrine Mill from SSW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"2426522","SC 2426522","Catrine Mill, NS52NW 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2531085","SC 2531085","General view from E of building under which the lade passes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"2531086","SC 2531086","View from E of lade exposed by building-site development","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"2531087","SC 2531087","View from E of lade exposed by building-site development, with contractor in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"2531088","SC 2531088","View from E of lade exposed by building-site development, with contractor in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"2531089","SC 2531089","View from W of lade exposed by building-site development","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"2531090","SC 2531090","Detail of surviving portion of culvert of lade  (with 33 ton excavator on top of it)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"2531091","SC 2531091","View of former roadway from W, with mill lade visible to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"2531092","SC 2531092","View from W of former roadway running parallel to lade on its S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"2531093","SC 2531093","View from W of lade outflow to river","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"2531094","SC 2531094","View of lade outflow to river from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"2531095","SC 2531095","Detail of retaining wall on river bank adjacent to mill lade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
"2531096","SC 2531096","Detail of retaining wall on river bank adjacent to mill lade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2002",
