"Canmore-download-Fri, 03 May 2024 05:21:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"131109","WLD 34 P","Ink originals of plans & sections etc. in PSAS","-","Item Level","1982",
"131110","WLD 35 P","Ink originals of plans & sections etc. in PSAS","-","Item Level","1982",
"131111","WLD 36 P","Ink originals of plans & sections etc. in PSAS","-","Item Level","1982",
"131112","WLD 37 P","Ink originals of plans & sections etc. in PSAS","-","Item Level","1982",
"131113","WLD 38","Ink originals of plans & sections etc in PSAS","-","Item Level","1982",
"131114","WLD 64/26 P","Ink originals of plans and sections etc. in PSAS","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"131115","WLD 64/27","Phased plan of excavations at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"131117","WLD 64/29","Plan of cairn Area A at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"131118","WLD 64/30 P","Plans & sections of stone-holes of Cairnpapple henge.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"131119","WLD 64/31","Sections through cairn at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1982",
"131120","WLD 64/32","Plan and elevations of Cist A from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"131121","WLD 64/33","Drawing of beakers and food vessel from Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"131122","WLD 64/39 P","Statfile copies only of plans fig 3, 9 & 10 in PSAS","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"131123","WLD 64/40 P","Statfile copies only of plans fig 3, 9 & 10 in PSAS","-","Item Level","1982",
"131124","WLD 64/41","Maps of the distribution of stone axes.","Professor Stuart Piggott","Item Level","c. 1948",
"131126","WLD 64/43 S","Isomatic Diagram Prof. Piggott. SLIDE ONLY","Professor Stuart Piggott","Item Level","1952",
"131127","WLD 64/44","Publication drawing; plan and section of the 'mound and stone setting' at Cairnpapple Hill. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
"131128","WLD 64/45","Charles Calder's plane table plan of Cairnpapple.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/1926",
"131130","WLD 64/1","Drawing of cinerary urn no 2.","Professor Stuart Piggott","Item Level","1947",
"131131","WLD 64/10","Sections through bank and ditch.","Professor Stuart Piggott","Item Level","1947",
"131132","WLD 64/11","Sections through bank and ditch.","Professor Stuart Piggott","Item Level","-",
"131133","WLD 64/12","Sections through cairn and kerb.","Professor Stuart Piggott","Item Level","1948",
"131134","WLD 64/13","Sections through the North Grave.","Professor Stuart Piggott","Item Level","1947",
"131135","WLD 64/14","Elevations of inner kerb.","Professor Stuart Piggott","Item Level","1947",
"131136","WLD 64/15","Plan of North Grave with artefacts.","Professor Stuart Piggott","Item Level","1947",
"131137","WLD 64/16","Sections through stone holes & graves.","Professor Stuart Piggott","Item Level","1947",
"131138","WLD 64/17","Section N/S across site.","Professor Stuart Piggott","Item Level","1947",
"131139","WLD 64/18","Plan of W area with S entrance of henge.","Professor Stuart Piggott","Item Level","1947",
"131140","WLD 64/19","Plan of Area B.","Professor Stuart Piggott","Item Level","1947",
"131141","WLD 64/2","Drawing of cinerary urn no 1.","Professor Stuart Piggott","Item Level","-",
"131142","WLD 64/20","Site plans and section pencil on graph paper","Professor Stuart Piggott","Item Level","1947",
"131143","WLD 64/21","Plans & sections of stoneholes.","Professor Stuart Piggott","Item Level","1948",
"131144","WLD 64/22","Plans & sections of stoneholes A-E and X.","Professor Stuart Piggott","Item Level","1947",
"131145","WLD 64/23","Plans & sections of stoneholes 16-24 and G.","Professor Stuart Piggott","Item Level","1947",
"131146","WLD 64/24","Carbonised object from Cist A.","Professor Stuart Piggott","Item Level","1947",
"131147","WLD 64/25","Section through pit with cinerary urn no 2.","Professor Stuart Piggott","Item Level","1947",
"131148","WLD 64/3","Drawing of beaker no 8.","Professor Stuart Piggott","Item Level","1947",
"131149","WLD 64/4","Drawing of beaker no 1 from North Grave.","Professor Stuart Piggott","Item Level","1947",
"131150","WLD 64/5","Drawing of beaker no 1 from North Grave.","Professor Stuart Piggott","Item Level","7/8/1948",
"131151","WLD 64/6","Drawing of beaker no 2 from North Grave.","Professor Stuart Piggott","Item Level","1947",
"131152","WLD 64/7","Drawing of beaker no 2 from North Grave.","Professor Stuart Piggott","Item Level","7/8/1948",
"131153","WLD 64/8","Drawing of food vessel from Cist A.","Professor Stuart Piggott","Item Level","1947",
"131154","WLD 64/9","Drawing of food vessel from Cist A.","Professor Stuart Piggott","Item Level","7/8/1948",
"946343","WLD 64/36","Plan of main features at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1011248","WLD 64/37","Plan of excavated features in Area 'C'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1011261","WLD 64/38","Sketch plans and sections outlining the evolution of Cairnpapple Hill.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1011262","WLD 64/30","Plans & sections of stone-holes of Cairnpapple henge.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1011309","WLD 64/28","Plans and sections of Period 1 holes at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1301866","DC 54494","Location map for Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1303109","DC 54495","Sections of bank and ditch of henge at Cairnpapple excavation.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1303112","DC 54496","Excavation plan of Cairnpapple Hill Area B with sections and plans of graves and stone-holes.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1303115","DC 54497","Excavation plan of North grave and detail of burial deposit at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303118","DC 54498","Long section of North grave at Cairnpapple excavation.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303119","DC 54499","Sections of urn burials at Cairnpapple excavation.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1303121","DC 54500","Detail of bone pins from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1303123","DC 54501","Detials of Neolithic pottery from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1303125","DC 54502","Details of artefacts from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1303126","DC 54503","Detail of carbonised object from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1947",
"1303127","DC 54504","Drawing of antler pins from excavation at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1303129","DC 55191","Petrological diagram from excavations at Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1454228","WLD 64/34","Drawing of cinerary urn from Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1948",
"1454287","WLD 64/35","Drawing of cinerary urn 2 from Cairnpapple.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1948",
