"Canmore-download-Sat, 11 May 2024 18:00:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"248865","AG 4675/11","View of farm  (Gaskell, pl. 14a)","Survey of a Private Collection: Gertrude Smith Album","Item Level","c. 1867",
"263164","C 34487","'Ardtornish Electric Lighting Farm Buildings'  Block plan of farm, also showing farmhouse, 'Factors House'
Ardtornish Drawings Sheet 16","-","Item Level","11/9/1908",
"263174","C 34486","'Ardtornish Tower Front elevation of FarmHouse', Elevation for T V Smith.
Ardtornish Drawings Sheet 15","-","Item Level","1880",
"263180","C 34488","'Ardtornish Tower' 'Ground Plan of Farm House'  Plan for T V Smith.
Signed 'S.B.'
Ardtornish Drawings Sheet 15","-","Item Level","1882",
"1473876","DP 210452","Oblique aerial view of Ardtornish House on the Isle of Mull, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473877","DP 210453","Oblique aerial view of Ardtornish House on the Isle of Mull, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1543852","DP 244412","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1543854","DP 244414","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1543864","DP 244424","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1864973","SC 1864973","Aerial view of Ardtonish House, Lochaline, Morvern, Wester Ross, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1993",
