"Canmore-download-Mon, 10 Jun 2024 14:54:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1432235","551 472/14/4","Cairnwell","Audrey S Henshall","Batch Level","-",
"107540","KC 296","General view.
Glass half-plate negative, captioned: 'Stone Circle at Cairnwell, near Portlethen, View from East, Oct 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1904",
"107541","KC 300","View of stone setting, looking north.
Glass half-plate negative, captioned: 'Stone Circle at Cairnwell near Portlethen Station looking North showing ...... [illegible] / July 1902 Stone Setting in foreground'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"107542","KC 334","General view from the north.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"680214","SC 680214","General view of cairn.
Original negative captioned: 'Stone Circle at Cairnwell, near Portlethen, View from East, Oct 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1904",
"680228","SC 680228","View of stone setting.
Original negative captioned: 'Stone Circle at Cairnwell near Portlethen Station looking North showing ...... [illegible] / July 1902 Stone Setting in foreground'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"681423","SC 681423","General view from the north.
Original negative captioned: 'Cairnwell Circle near Portlethen Station General View from North July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"1019972","DC 45794","Pre-excavation plan of area A, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/1/1995",
"1019973","DC 45795","Pre-excavation plan of part of area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/1/1995",
"1019974","DC 45796","Pre-excavation plan of part of area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","30/1/1995",
"1019977","DC 45797","Plan of earth-fast material of cairn, area A.
","-","Item Level","4/2/1995",
"1019978","DC 45798","Plan of earth-fast stone, area B.
","-","Item Level","4/2/1995",
"1019979","DC 45799","Sections of pits and stone sockets, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019980","DC 45800","Survey plan showing negative features, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","8/2/1995",
"1019981","DC 45801","Survey plan, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","8/2/1995",
"1019982","DC 45802","Survey plan showing negative feature, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","8/2/1995",
"1019983","DC 45803","Survey plan, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","8/2/1995",
"1019984","DC 45804","Sections of pits, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019985","DC 45805","Plan of curbs prior to removal, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","12/2/1995",
"1019986","DC 45806","Section of south-facing baulk, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","12/2/1995",
"1019987","DC 45807","Section of south-facing baulk, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","14/2/1995",
"1019988","DC 45808","Plan, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","17/2/1995",
"1019989","DC 45809","Sections of negative features, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","18/2/1995",
"1019990","DC 45810","Survey plan, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019991","DC 45811","Survey plan showing negative features, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019992","DC 45812","Survey plan showing negative feature, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019994","DC 45814","Sections of negative features, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","19/2/1995",
"1019995","DC 45815","Plan of excavated features penetrating till, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","18/2/1995",
"1019996","DC 45816","Plan (reconstruction), Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1019997","DC 45817","Plan (composite), Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1020830","DC 45813","Survey plan showing negative feature, area B, Cairnwell.
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","c. 1995",
"1097473","DP 037801","Kingcausie: plan; from Maclagan, C 1875 The Hill Forts and Stone Circles of Scotland pl. xxvii","-","Item Level","1875",
"1207417","GV 004686","Adobe Illustrator plan of Cairnwell, derived from Rees 1997 - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1211044","DP 086259","The reconstruction","-","Item Level","2005",
"1342313","MS 7167","Report of Archaeological Evaluation of Badentoy Way, Portlethen, Aberdeenshire.","Murray Archaeological Services","Item Level","10/2/2011",
"1492825","SC 1492825","400dpi copy of GV004686. Adobe Illustrator plan of Cairnwell, derived from Rees 1997 - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2413243","SC 2413243","Cairnwell, NO99NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413244","SC 2413244","Cairnwell, NO99NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413245","SC 2413245","Cairnwell, NO99NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
