"Canmore-download-Fri, 03 May 2024 00:05:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974827","551 490/1/2/8/12","Kilpatrick Dun, Kilmory, Arran, Buteshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974829","551 490/1/2/8/13","Kilpatrick Dun, Arran","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974828","551 490/1/2/8/12/1","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Batch Level","6/5/1966",
"1974830","551 490/1/2/8/13/1","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Batch Level","3/8/2003",
"111998","MS 116/7","Arran Field Survey notebooks R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"111999","MS 116/8","Mss copy & final published report of survey R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"112000","MS 116/9","Mss copy & final published report of survey R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"113504","BUD 34/5","Plans of area ink 1:1000 R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"113505","BUD 34/6","Plans of area ink 1:1000 R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"113507","DC 11193","Annotated copy of BUD/34/3 R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"113508","DC 11194","Annotated copy of BUD/34/4 R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"113509","MS 116/1","Arran Field Survey notebooks R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"113510","MS 116/2","Arran Field Survey notebooks R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"113511","MS 116/5","Arran Field Survey notebooks R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"113512","MS 116/6","Arran Field Survey notebooks R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"113516","BUD 34/1","OS 6" 1924 Buteshire Sheet CCLIII","-","Item Level","1924",
"113641","BUD 15/1 P","Photographic copy of plan, copied from Balfour (1910, 200).","-","Item Level","c. 1910",
"113645","BUD 34/7","Plan pencil 1:100 R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"113646","BUD 34/8","Plan ink 1:100 R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1294163","J 4760 S","Ground plan of Cashel and adjacent hut circles, Kilpatrick, Arran.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"1294164","J 4762 S","Ground plan of the circular building within the Cashel and abutting on its enclosing wall, Kilpatrick, Arran.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"1294165","J 4763 S","View of wall of circular structure, The Cashel, Kilpatrick, Arran.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"1294167","J 4764 S","View of large stones ten and seven feet in length, The Cashel, Kilpatrick, Arran.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"1294168","J 4765 S","View of stones forming one side of the portal, The Cashel, Kilpatrick, Arran.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"1294169","J 4766 S","View of cist with cinerary urn within the wall of the Cashel, Kilpatrick, Arran.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"1294171","J 4761 S","General view of the Cashel, Kilpatrick, Arran.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"1471276","WP 003887","Exploring Scotland's Heritage: Clyde Estuary And Central Region","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1564794","DP 252804","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564795","DP 252805","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564796","DP 252806","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564797","DP 252807","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564898","DP 252908","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1690043","DP 278974","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690044","DP 278975","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690045","DP 278976","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690046","DP 278977","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690047","DP 278978","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690048","DP 278979","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690051","DP 278982","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690052","DP 278983","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690053","DP 278984","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"2078096","551 490/1/2/8/13/1/1","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078097","551 490/1/2/8/13/1/10","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078098","551 490/1/2/8/13/1/11","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078099","551 490/1/2/8/13/1/12","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078100","551 490/1/2/8/13/1/13","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078101","551 490/1/2/8/13/1/14","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078102","551 490/1/2/8/13/1/15","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078103","551 490/1/2/8/13/1/16","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078104","551 490/1/2/8/13/1/17","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078105","551 490/1/2/8/13/1/18","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078106","551 490/1/2/8/13/1/19","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078107","551 490/1/2/8/13/1/2","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078108","551 490/1/2/8/13/1/20","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078109","551 490/1/2/8/13/1/21","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078110","551 490/1/2/8/13/1/22","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078111","551 490/1/2/8/13/1/23","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078112","551 490/1/2/8/13/1/24","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078113","551 490/1/2/8/13/1/25","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078114","551 490/1/2/8/13/1/26","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078115","551 490/1/2/8/13/1/27","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078116","551 490/1/2/8/13/1/28","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078117","551 490/1/2/8/13/1/29","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078118","551 490/1/2/8/13/1/3","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078119","551 490/1/2/8/13/1/30","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078120","551 490/1/2/8/13/1/31","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078121","551 490/1/2/8/13/1/4","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078122","551 490/1/2/8/13/1/5","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078123","551 490/1/2/8/13/1/6","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078124","551 490/1/2/8/13/1/7","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078125","551 490/1/2/8/13/1/8","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078126","551 490/1/2/8/13/1/9","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078127","SC 2078127","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078128","SC 2078128","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078129","SC 2078129","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078130","SC 2078130","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078131","SC 2078131","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078132","SC 2078132","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078133","SC 2078133","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078134","SC 2078134","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078135","SC 2078135","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078136","SC 2078136","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078137","SC 2078137","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078138","SC 2078138","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078139","SC 2078139","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078140","SC 2078140","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078141","SC 2078141","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078142","SC 2078142","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078143","SC 2078143","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078144","SC 2078144","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078145","SC 2078145","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078146","SC 2078146","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078147","SC 2078147","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078148","SC 2078148","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078149","SC 2078149","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078150","SC 2078150","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078151","SC 2078151","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078152","SC 2078152","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078153","SC 2078153","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078154","SC 2078154","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2078155","SC 2078155","Kilpatrick Dun, Arran General Views","Historic Scotland Photographic Library","Item Level","3/8/2003",
"2080137","551 490/1/2/8/12/1/1","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080138","551 490/1/2/8/12/1/2","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080139","551 490/1/2/8/12/1/3","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080140","551 490/1/2/8/12/1/4","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080141","551 490/1/2/8/12/1/5","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080142","551 490/1/2/8/12/1/6","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080143","551 490/1/2/8/12/1/7","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080144","SC 2080144","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080145","SC 2080145","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080146","SC 2080146","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080147","SC 2080147","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080148","SC 2080148","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080149","SC 2080149","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2080150","SC 2080150","Arran Kilpatrick, Bronze Age Enclosure Gen Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2418657","SC 2418657","Arran, Kilpatrick, NR92NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418658","SC 2418658","Arran, Kilpatrick, NR92NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418659","SC 2418659","Arran, Kilpatrick, NR92NW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418660","SC 2418660","Arran, Kilpatrick, NR92NW 3, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418661","SC 2418661","Arran, Kilpatrick, NR92NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418662","SC 2418662","Arran, Kilpatrick, NR92NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418663","SC 2418663","Arran, Kilpatrick, NR92NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
