"Canmore-download-Mon, 06 May 2024 13:02:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1001050","MON 1900/28/1","Grantown-on-Spey, The Square, Grant Arms Hotel.
Ground floor plan.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Sept. 1900'.
Signed: 'James M. Monro, I.A.   Architect'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","9/1900",
"1001051","MON 1900/28/2","Grantown-on-Spey, The Square, Grant Arms Hotel.
First floor plan.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Sept. 1900'.
Stamped: 'James M. Monro, I.A.   Architect   Glasgow'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","9/1900",
"1001052","MON 1900/28/3","Grantown-on-Spey, The Square, Grant Arms Hotel.
Second floor plan.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Sept. 1900'.
Stamped: 'James M. Monro, I.A.   Architect   Glasgow'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","9/1900",
"1001053","MON 1900/28/4","Grantown-on-Spey, The Square, Grant Arms Hotel.
Third and fourth floor plans.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Sept. 1900'.
Stamped: 'James M. Monro, I.A.   Architect   Glasgow'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","9/1900",
"1001054","MON 1900/28/5","Grantown-on-Spey, The Square, Grant Arms Hotel.
Front elevation.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Sept. 1900'.
Signed: 'James M. Monro, I.A.   Architect'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","9/1900",
"1001055","MON 1900/28/6","Grantown-on-Spey, The Square, Grant Arms Hotel.
Back elevation, elevation of kitchen, sections.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Oct. 1900'.
Stamped: 'James M. Monro, I.A.   Architect   Glasgow'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","10/1900",
"1001056","MON 1900/28/7","Grantown-on-Spey, The Square, Grant Arms Hotel.
End elevation, elevation of larder, sections.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Oct. 1900'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","10/1900",
"1001057","MON 1900/28/8","Grantown-on-Spey, The Square, Grant Arms Hotel.
Details of centre gable.
Titled: 'Grant Arms Hotel   Grantown'.   'Details Of Centre Gable'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","c. 10/1900",
"1001058","MON 1900/28/9","Grantown-on-Spey, The Square, Grant Arms Hotel.
Part elevation and part section of entrance front.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Octr. 1900'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","10/1900",
"1001059","MON 1900/28/10","Grantown-on-Spey, The Square, Grant Arms Hotel.
Details of main entrance door.
Titled: 'Grant Arms Hotel   Grantown'.   'Details Of Main Entrance Door'.
Insc: '28 Bath Street   Glasgow   Octr. 1900'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","10/1900",
"1001060","MON 1900/28/11","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plan, section and elevation of office screen. Elevation of counter.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Oct. 1900'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","10/1900",
"1001061","MON 1900/28/12","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plans and elevations of inside doors. Elevations of chimney pieces.
Titled: 'Grant Arms Hotel   Grantown'.   'Inside Doors'.
Insc: '28 Bath Street   Glasgow   Oct. 1900'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","10/1900",
"1001062","MON 1900/28/13","Grantown-on-Spey, The Square, Grant Arms Hotel.
Floor plans and section of main stairs.
Titled: 'Grant Arms Hotel   Grantown'.   'Details Of Main Stair'.
Insc: '28 Bath Street   Glasgow   Octr. 1900'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","10/1900",
"1001063","MON 1900/28/14","Grantown-on-Spey, The Square, Grant Arms Hotel.
Elevation of main stairs.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Dec. 1900'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","12/1900",
"1001064","MON 1900/28/15","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plan and sections of lavatory. Detail of urinal gutter.
Titled: 'Grant Arms Hotel   Grantown'.   'Lavatory'.
Insc: '28 Bath Street   Glasgow   Decr. 1900'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","12/1900",
"1001065","MON 1900/28/16","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plan and sectional elevation of chimney breast in kitchen.
Titled: 'Grant Arms Hotel   Grantown'.   'Chimney Breast In Kitchen'.
Insc: '28 Bath Street   Glasgow   Dec. 1900'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","12/1900",
"1001066","MON 1900/28/17","Grantown-on-Spey, The Square, Grant Arms Hotel.
Details of stair railing.
Titled: 'Grant Arms Hotel   Grantown'.   'Stair Details'.
Insc: '28 Bath Street   Glasgow   Dec. 1900'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","12/1900",
"1001067","MON 1900/28/18","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plan, section, elevation and details of fittings in still room.
Titled: 'Grant Arms Hotel   Grantown'.   'Fittings In Still Room'.
Insc: '28 Bath Street   Glasgow   Jany. 1901'.
Stamped: 'James M. Monro, I.A.   Architect   Glasgow'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","1/1901",
"1001068","MON 1900/28/19","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plan of attic floor, details of roof.
Titled: 'Grant Arms Hotel   Grantown'.   'Details Of Roof'.
Insc: '28 Bath Street   Glasgow   May 1901'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","5/1901",
"1001069","MON 1900/28/20","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plan and elevations of fireplace.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   May 1901'.
Stamped: 'James M. Monro, I.A.   Architect   Glasgow'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","5/1901",
"1001070","MON 1900/28/21","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plan and elevation of sash window interior.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   April 1901'.
Stamped: 'James M. Monro, I.A.   Architect   Glasgow'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","4/1901",
"1001071","MON 1900/28/22","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plan, sections and elevations of kitchen, grocery store and boots room fittings.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   May 1901'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","5/1901",
"1001072","MON 1900/28/23","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plan, section and elevation of turrent on entrance front.
Titled: 'Grant Arms Hotel   Grantown'.   'Detail Of Turret'.
Insc: '28 Bath Street   Glasgow   August 1901'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","8/1901",
"1001073","MON 1900/28/24","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plan of hall, elevations of main arch and screen in hall.
Titled: 'Grant Arms Hotel   Grantown'.   'Arches In Hall'.
Insc: '28 Bath Street   Glasgow   Octr. 1901'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","8/1901",
"1001074","MON 1900/28/25","Grantown-on-Spey, The Square, Grant Arms Hotel.
Back elevation and section.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Dec. 1902'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","12/1902",
"1001075","MON 1900/28/26","Grantown-on-Spey, The Square, Grant Arms Hotel.
Plan and details of beams.
Titled: 'Grant Arms Hotel   Grantown'.
Insc: '28 Bath Street   Glasgow   Dec. 1902'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","12/1902",
