"Canmore-download-Wed, 17 Apr 2024 22:23:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1035641","BP 72/14","Survey photographs: Wreck off Wormit, Woodhaven seaplane base, Tay Rail Bridge; former salmon fishing station, jetty and derelict building in Wormit Bay, wreck of hulk off Kilburns..","Historic Scotland Archive Project","Batch Level","10/1996",
"94411","A 55817","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"94412","A 55818","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"94413","A 55860","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"94414","A 55861","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"94415","B 49161","Aerial photograph showing the Tay Rail Bridge, Tay Road Bridge, Ferry Port on Craig and Dundee","-","Item Level","1991",
"94416","B 91885 PO","General view 
n.d.
Sir William Arrol Collection Box 5","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"94417","B 91886 PO","'New Tay Viaduct and Esplanade Station...'. General view 
n.d.
Sir William Arrol Collection Box 7","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"260103","C 59530","Empire Exhibition 1938
"The Scotsman Trade Review", Empire Exhibition Issue, April 1938.
Page 76 and page 77.
Including on page 77 a feature entitled 'Principal Scottish Cities' illustrated with four photographs: 'Edinburgh, showing the Castle and the West End of Princes Street', 'Glasgow, showing the University seen from Kelvingrove Park', 'Aberdeen, from the harbour, with the towers of Town House and Marischal College' and 'Dundee, from the War Memorial on the Law Hill, with the Firth of Tay and Tay Bridge beyond'.","-","Item Level","1938",
"310412","F 10842","Oblique view of hotel, distant view of Tay Rail Bridge","-","Item Level","1975",
"322348","F 9042 PO","View from the South East, insc 'The Tay Bridge from South, Dundee.  Longest Bridge in Great Britain.  Length of Viaduct 10, 780 Feet.  Total Cost ?650, 000.' (postcard)","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"322369","F 9043 PO","View from the South East, insc. 'Tay Bridge, Dundee, from the S.  Longest Bridge in the World.  Total Cost ?650, 000.  Length of Viaduct 10, 780 ft.' (postcard)","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"322376","F 9044 PO","View from South East, insc. 'Tay Bridge from the South'. (colour postcard)","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"338823","D 81806 S","View of the Old and the New Tay Bridge side by side.
Insc. 'Tay Bridge. No. 14  - Old & New Structures. 18 May 1886.'
Lantern slide.","General Collection. Glass Lantern Slides","Item Level","18/5/1886",
"459428","A 38110 PO","Wormit, Tay Bridge
View from Naughton Road, Wormit (from SE), Wormit Station in left foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"459429","A 38111 PO","Wormit, Tay Bridge
View from Naughton Road, Wormit (from SE), Wormit Station in left foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"651983","B 5818","General view from North.","-","Item Level","9/1989",
"651987","AN 2701","Copy of historic photograph showing a general view from South.
Insc: 'New Tay Viaduct from South. 7422. J.V'.","Copies from an album of views of buildings in Angus and Fife, Scotland","Item Level","c. 1887",
"651991","AN 3284","General view from North.
Insc: 'Tay Bridge, Dundee, from N. Longest Bridge in Europe, Total Cost #650,000. Length of Viaduct, 10780. 74728. J.V'.","Mr and Mrs Jardine ","Item Level","c. 1890",
"651994","AN 3890","General view from South.
Insc: 'Tay Bridge from South'.","-","Item Level","-",
"651997","AN 3285","Copy from a postcard showing a general view from North.","Mr and Mrs Jardine ","Item Level","-",
"651999","AN 3170 PO","General view from South.
Insc: 'Tay Bridge from South. A 3630'.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1936",
"652000","B 8197","View from South-East.","-","Item Level","10/1986",
"652001","B 8198","View from S-S-E.","-","Item Level","10/1986",
"652003","B 8199","View from North-West.","-","Item Level","10/1986",
"652005","B 8195","View from S-S-E.","-","Item Level","10/1986",
"652006","B 8196 CT","General view.","-","Item Level","10/1986",
"652010","AN 2700/B","Copy of historic photograph showing a general view from North.
Insc: 'New Tay Viaduct from North. 7128. J.V'.","Copies from an album of views of buildings in Angus and Fife, Scotland","Item Level","c. 1887",
"652013","B 5817","General view.","-","Item Level","9/1989",
"652042","B 77532","Two negatives and two black and white prints (duplicates). 
The second railway bridge; view from South ie Fife towards Dundee.  Also visible is the first Tay Raiwlay Bridge in the process of dismantling.","-","Item Level","c. 1889",
"652074","B 88481 PO","General view from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1885",
"656241","E 3432","View from S looking onto the bridge, with its W side visible (left), and the Tay Bridge South signal box (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656242","E 3433 CN","View from S looking onto the bridge, with its W side visible (left), and the Tay Bridge South signal box (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656243","E 3434","General view of west side of bridge from SSW, with first arches of red-brick viaduct visible (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656244","E 3435 CN","General view of west side of bridge from SSW, with first arches of red-brick viaduct visible (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656245","E 3436","General view of west side of bridge from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656246","E 3437 CN","General view of west side of bridge from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656247","E 3438","View from SSE of south end of bridge, with foundation of old bridge pier in foreground (right), and first pier of brick viaduct (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656248","E 3439 CN","View from SSE of south end of bridge, with foundation of old bridge pier in foreground (right), and first pier of brick viaduct (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656249","E 3440","General view from SSE at water level of the E side of the bridge, also showing the foundations of the piers of the old bridge (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656250","E 3441 CN","General view from SSE at water level of the E side of the bridge, also showing the foundations of the piers of the old bridge (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656251","E 3442","General view from SSE of south end of bridge, with arches of red-brick viaduct visible (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656252","E 3443 CN","General view from SSE of south end of bridge, with arches of red-brick viaduct visible (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656253","E 3444","General view from SSE of south end of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656254","E 3445 CN","General view from SSE of south end of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656255","E 3446","View from SSE of south end of bridge, with foundation of old bridge pier in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656256","E 3447 CN","View from SSE of south end of bridge, with foundation of old bridge pier in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656257","E 3448","Detailed view from SSE of the curved brick viaduct forming the south end of the bridge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656258","E 3449 CN","Detailed view from SSE of the curved brick viaduct forming the south end of the bridge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656259","E 3450","Detailed view from SE showing the point at which the main steel portion of the bridge meets the brick viaduct at its south end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656260","E 3451 CN","Detailed view from SE showing the point at which the main steel portion of the bridge meets the brick viaduct at its south end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656261","E 3452","Detailed view from SE of the steel piers and girders forming the south end of the bridge, with the foundations of the earlier bridge visible (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656262","E 3453 CN","Detailed view from SE of the steel piers and girders forming the south end of the bridge, with the foundations of the earlier bridge visible (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"656263","E 3454","Oblique view from SSE of E side of bridge, with brick viaduct arches in foreground, and main part of bridge in the background.  The foundations of the piers of the earlier bridge are also visible (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/2001",
"664128","E 94391 PO","Oblique aerial view of Tay Bridge, taken from the east, centred on the bridge.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"664131","E 94393 PO","Oblique aerial view of Tay Bridge, taken from the south west, centred on the bridge.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"664132","E 94394 PO","Oblique aerial view of Tay Bridge, taken from the west, centred on the bridge.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"664137","E 94395 PO","Oblique aerial view of Tay Bridge, taken from the north, centred on the bridge.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"913691","E 99013 CS","Oblique aerial view looking across River Tay and railway bridge towards the City of Dundee and Grampian mountains, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"913692","E 99014 CS","Oblique aerial view looking across River Tay and railway bridge towards the City of Dundee and Grampian mountains, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"913693","E 99015 CS","Oblique aerial view looking across River Tay and railway bridge towards the City of Dundee and Grampian mountains, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"913694","E 99016 CS","Oblique aerial view looking across River Tay, road and railway bridges towards the City of Dundee and Grampian mountains, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"913695","E 99020 CS","Oblique aerial view looking across River Tay, road and railway bridges towards the City of Dundee and Grampian mountains, taken from the NE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"980437","E 62929 CN","General oblique aerial view of Dundee, the bridges and the airport, taken from the WSW.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1016563","D 35683","Oblique aerial view of the Tay Bridge, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016566","D 35685","General oblique aerial view of the towns and the S end of the Tay Bridge, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016567","D 35686","General oblique aerial view of the towns and the S end of the Tay Bridge, taken from the E.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1022056","H 88283 CS","General oblique aerial view from W of Tay Estuary ,Tay Rail and Road Bridges.","W Black","Item Level","8/1974",
"1524900","AN 1401","Photograph showing original Tay Bridge from N side of estuary, Dundee","General Collection","Item Level","c. 1879",
"1936747","SC 1936747","Oblique aerial view of Tay Bridge, taken from the east, centred on the bridge.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"1936749","SC 1936749","Oblique aerial view of Tay Bridge, taken from the south west, centred on the bridge.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"1936750","SC 1936750","Oblique aerial view of Tay Bridge, taken from the west, centred on the bridge.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"1936751","SC 1936751","Oblique aerial view of Tay Bridge, taken from the north, centred on the bridge.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
